value,supA,supB,supAB,condBA,condAB,string
0.907208942754897,2223,1876,1846,0.984008528784648,0.830409356725146,dbo:Lighthouse in c_e and exists o : (e, dbp:location, o) in G => 'lighthouse' in l_e
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan' in l_e
0.895026468642012,2175,1876,1803,0.961087420042644,0.828965517241379,dbo:Lighthouse in c_e and exists o : (e, dbo:location, o) in G => 'lighthouse' in l_e
0.889092830062556,2118,1876,1769,0.942963752665245,0.835221907459868,dbo:Lighthouse in c_e and exists o : (e, dbp:shape, o) in G => 'lighthouse' in l_e
0.886300141482175,2140,1876,1772,0.94456289978678,0.82803738317757,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'lighthouse' in l_e
0.880999583270959,2108,1876,1749,0.932302771855011,0.829696394686907,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => 'lighthouse' in l_e
0.871987564369214,1956,1876,1670,0.890191897654584,0.853783231083845,dbo:Lighthouse in c_e and exists o : (e, dbp:imageName, o) in G => 'lighthouse' in l_e
0.870180359077205,2053,1876,1706,0.909381663113006,0.830979055041403,dbo:Lighthouse in c_e and exists o : (e, dbp:construction, o) in G => 'lighthouse' in l_e
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Lighthouse in c_e and exists o : (e, dbp:p, o) in G => 'Dēngtǎ' in l_e
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Lighthouse in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'Municipality in Nordland county' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'in Nordland county Norway' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'Municipality in Nordland county Norway' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'Nordland' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'in Nordland' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'Nordland county' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'in Nordland county' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'Nordland county Norway' in l_e
0.852941176470588,34,24,24,1,0.705882352941177,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeCaption, o) in G => 'Municipality in Nordland' in l_e
0.849506189291637,2016,1876,1651,0.880063965884861,0.818948412698413,dbo:Lighthouse in c_e and exists o : (e, dbp:name, o) in G => 'lighthouse' in l_e
0.849404418118891,1964,1876,1630,0.868869936034115,0.829938900203666,dbo:Lighthouse in c_e and exists o : (e, dbo:height, o) in G => 'lighthouse' in l_e
0.849194738819197,2015,1876,1650,0.87953091684435,0.818858560794045,dbo:Lighthouse in c_e and exists o : (e, foaf:name, o) in G => 'lighthouse' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'in Nordland county' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Municipality in Nordland' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Nordland county Norway' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Nordland' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'in Nordland' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Nordland county' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Municipality in Nordland county' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'in Nordland county Norway' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Municipality in Nordland county Norway' in l_e
0.833541756183774,1841,1876,1549,0.825692963752665,0.841390548614883,dbo:Lighthouse in c_e and exists o : (e, dbo:buildingEndDate, o) in G => 'lighthouse' in l_e
0.830053001637639,1828,1876,1537,0.819296375266525,0.840809628008753,dbo:Lighthouse in c_e and exists o : (e, dbp:yearbuilt, o) in G => 'lighthouse' in l_e
