value,supA,supB,supAB,condBA,condAB,string
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Johnny Carson' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Starring Johnny' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Show Starring Johnny' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Starring Johnny Carson' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Tonight Show Starring Johnny' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Show Starring Johnny Carson' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'The Tonight Show Starring Johnny' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Tonight Show Starring Johnny Carson' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the experiments the myth' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'well as the results' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the like This is' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'legends old wives' tales' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and the like This' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'old wives' tales and' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tested on the show' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'to verify or debunk' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the television series MythBusters' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'myths tested on the' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tales and the like' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'experiments to verify or' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debunk urban legends old' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'like This is a' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the experiments the' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cast of the television' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'urban legends old wives'' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'verify or debunk urban' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as the results of' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The cast of the' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'or debunk urban legends' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wives' tales and the' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'results of the experiments' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'experiments the myth is' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'myths tested on the show' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cast of the television series' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the like This is a' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'legends old wives' tales and' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the results of the experiments' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'urban legends old wives' tales' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wives' tales and the like' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the experiments the myth is' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'to verify or debunk urban' in l_e
0.5,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as the results of the' in l_e
