value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => exists o : (e, dbp:rd4Score02Agg, o) in G
0.891391445587439,1003,9235,1003,0.108608554412561,1,dbo:SoccerTournament in c_e and 'edition of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.891089108910891,22,202,22,0.108910891089109,1,dbo:SoccerTournament in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:rd4Seed, o) in G
0.891089108910891,22,202,22,0.108910891089109,1,dbo:SoccerTournament in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:rd4Seed, o) in G
0.888888888888889,18,162,18,0.111111111111111,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbo:numberOfGoals, o) in G
0.885544125609096,1057,9235,1057,0.114455874390904,1,dbo:SoccerTournament in c_e and 'edition of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:SoccerTournament in c_e and 'edition of' in l_e(c,p,so) => exists o : (e, dbp:subConfederations, o) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:SoccerTournament in c_e and 'edition' in l_e(c,p,so) => exists o : (e, dbp:subConfederations, o) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:SoccerTournament in c_e and 'edition of the' in l_e(c,p,so) => exists o : (e, dbp:subConfederations, o) in G
0.885435841905793,1058,9235,1058,0.114564158094207,1,dbo:SoccerTournament in c_e and 'edition' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.884169884169884,30,259,30,0.115830115830116,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd5Score, o) in G
0.87115165336374,1017,7893,1017,0.12884834663626,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:score, o) in G
0.866574965612105,97,727,97,0.133425034387895,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd4Score, o) in G
0.846082949308756,167,1085,167,0.153917050691244,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.845788222867705,584,3787,584,0.154211777132295,1,dbo:SoccerTournament in c_e and 'edition of the' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.835753894903618,622,3787,622,0.164246105096382,1,dbo:SoccerTournament in c_e and 'edition of' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.835489833641405,623,3787,623,0.164510166358595,1,dbo:SoccerTournament in c_e and 'edition' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.817903596021423,238,1307,238,0.182096403978577,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.800613496932515,260,1304,260,0.199386503067485,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.794326241134752,58,282,58,0.205673758865248,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:aggregatescore, o) in G
0.384615384615385,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
