value,supA,supB,supAB,condBA,condAB,string
0.742857142857143,241,35,26,0.742857142857143,0.107883817427386,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:category, "Outdoor"@en) in G
0.739130434782609,142,23,17,0.739130434782609,0.119718309859155,dbo:Sport in c_e and 'played' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.733333333333333,241,60,44,0.733333333333333,0.182572614107884,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.725,241,40,29,0.725,0.120331950207469,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.725,142,40,29,0.725,0.204225352112676,dbo:Sport in c_e and 'played' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.710526315789474,241,38,27,0.710526315789474,0.112033195020747,dbo:Sport in c_e and 'sport' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.7,241,40,28,0.7,0.116182572614108,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:region, "Worldwide"@en) in G
0.695652173913043,69,23,16,0.695652173913043,0.231884057971014,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.657894736842105,69,38,25,0.657894736842105,0.36231884057971,dbo:Sport in c_e and 'teams' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.657894736842105,142,38,25,0.657894736842105,0.176056338028169,dbo:Sport in c_e and 'played' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.65625,241,64,42,0.65625,0.174273858921162,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.65,89,40,26,0.65,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.647058823529412,89,17,11,0.647058823529412,0.123595505617978,dbo:Sport in c_e and 'players' in l_e => (e, dbp:align, "right"@en) in G
0.645833333333333,241,48,31,0.645833333333333,0.128630705394191,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:paralympic, "No"@en) in G
0.625,16,82,10,0.121951219512195,0.625,dbo:Sport in c_e and 'racing is' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.625,241,104,65,0.625,0.269709543568465,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:contact, "No"@en) in G
0.614035087719298,241,114,70,0.614035087719298,0.29045643153527,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:olympic, "No"@en) in G
0.611111111111111,18,104,11,0.105769230769231,0.611111111111111,dbo:Sport in c_e and 'tennis' in l_e => (e, dbp:contact, "No"@en) in G
0.6,112,40,24,0.6,0.214285714285714,dbo:Sport in c_e and 'game' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.588235294117647,79,17,10,0.588235294117647,0.126582278481013,dbo:Sport in c_e and 'team' in l_e => (e, dbp:align, "right"@en) in G
0.588235294117647,80,17,10,0.588235294117647,0.125,dbo:Sport in c_e and 'ball' in l_e => (e, dbp:align, "right"@en) in G
0.578947368421053,89,38,22,0.578947368421053,0.247191011235955,dbo:Sport in c_e and 'players' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.573170731707317,241,82,47,0.573170731707317,0.195020746887967,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.565217391304348,79,23,13,0.565217391304348,0.164556962025316,dbo:Sport in c_e and 'team' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.565217391304348,89,23,13,0.565217391304348,0.146067415730337,dbo:Sport in c_e and 'players' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.552631578947368,79,38,21,0.552631578947368,0.265822784810127,dbo:Sport in c_e and 'team' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.525,69,40,21,0.525,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
