value,supA,supB,supAB,condBA,condAB,string
0.899736147757256,379,38,38,1,0.100263852242744,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'November' in l_e
0.899736147757256,379,38,38,1,0.100263852242744,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'June' in l_e
0.897097625329815,379,39,39,1,0.102902374670185,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'known as' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Pope in c_e and exists p : (e, p, dbr:Pope) in G => 'Gregory' in l_e
0.892183288409704,40,371,40,0.107816711590297,1,dbo:Pope in c_e and exists p : (e, p, "Holy Father"@en) in G => 'Pope' in l_e
0.889473684210526,379,41,40,0.975609756097561,0.105540897097625,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'papal' in l_e
0.889182058047493,379,42,42,1,0.110817941952507,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'pontificate' in l_e
0.886842105263158,379,42,41,0.976190476190476,0.108179419525066,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'Emperor' in l_e
0.883905013192612,379,44,44,1,0.116094986807388,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'April' in l_e
0.883534136546185,27,247,25,0.101214574898785,0.925925925925926,dbo:Pope in c_e and exists p : (e, p, dbr:Holy_See) in G => 'his death' in l_e
0.882575757575757,262,29,27,0.931034482758621,0.103053435114504,dbo:Pope in c_e and exists p : (e, p, dbr:Pope) in G => 'his death on' in l_e
0.882575757575757,262,29,27,0.931034482758621,0.103053435114504,dbo:Pope in c_e and exists p : (e, p, dbr:Pope) in G => 'death on' in l_e
0.881720430107527,43,371,42,0.113207547169811,0.976744186046512,dbo:Pope in c_e and exists p : (e, p, "Pope of Alexandria & Patriarch of the See of St. Mark"@en) in G => 'Pope' in l_e
0.881266490765171,379,45,45,1,0.118733509234828,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'Coptic' in l_e
0.879032258064516,44,371,43,0.115902964959569,0.977272727272727,dbo:Pope in c_e and exists p : (e, p, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G => 'Pope' in l_e
0.879032258064516,44,371,43,0.115902964959569,0.977272727272727,dbo:Pope in c_e and exists p : (e, p, dbr:His_Holiness) in G => 'Pope' in l_e
0.878947368421053,379,45,44,0.977777777777778,0.116094986807388,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'September' in l_e
0.878627968337731,379,46,46,1,0.121372031662269,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'January' in l_e
0.878326996197719,262,31,30,0.967741935483871,0.114503816793893,dbo:Pope in c_e and exists p : (e, p, dbr:Pope) in G => 'election' in l_e
0.876923076923077,30,258,28,0.108527131782946,0.933333333333333,dbo:Pope in c_e and exists p : (e, p, "None"@en) in G => 'death' in l_e
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:Pope in c_e and exists p : (e, p, dbr:Papal_States) in G => 'Pope Clement' in l_e
0.873563218390805,30,258,27,0.104651162790698,0.9,dbo:Pope in c_e and exists p : (e, p, dbr:Roman_Empire) in G => 'death' in l_e
0.87335092348285,379,48,48,1,0.12664907651715,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'to his death He' in l_e
0.87335092348285,379,48,48,1,0.12664907651715,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'papacy' in l_e
0.872611464968153,18,155,16,0.103225806451613,0.888888888888889,dbo:Pope in c_e and exists p : (e, p, dbr:Eastern_Orthodox_Church) in G => 'of Rome' in l_e
0.8714859437751,30,247,28,0.11336032388664,0.933333333333333,dbo:Pope in c_e and exists p : (e, p, "None"@en) in G => 'his death' in l_e
0.871052631578947,379,48,47,0.979166666666667,0.12401055408971,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'February' in l_e
0.870712401055409,379,49,49,1,0.129287598944591,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'Rome and ruler of' in l_e
0.870712401055409,379,49,49,1,0.129287598944591,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'of Rome and ruler' in l_e
0.870712401055409,379,49,49,1,0.129287598944591,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'Rome and ruler of the' in l_e
0.870712401055409,379,49,49,1,0.129287598944591,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'of Rome and ruler of' in l_e
0.870712401055409,379,49,49,1,0.129287598944591,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'bishop of Rome and ruler' in l_e
0.870712401055409,379,49,49,1,0.129287598944591,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'Rome and ruler' in l_e
0.870712401055409,379,49,49,1,0.129287598944591,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'October' in l_e
0.870619946091644,48,371,48,0.129380053908356,1,dbo:Pope in c_e and exists p : (e, p, "Pope of Alexandria and Patriarch of the See of St. Mark"@en) in G => 'Pope' in l_e
0.868279569892473,48,371,47,0.126684636118598,0.979166666666667,dbo:Pope in c_e and exists p : (e, p, "Your Holiness"@en) in G => 'Pope' in l_e
0.868,30,247,27,0.109311740890688,0.9,dbo:Pope in c_e and exists p : (e, p, dbr:Roman_Empire) in G => 'his death' in l_e
0.866412213740458,31,258,27,0.104651162790698,0.870967741935484,dbo:Pope in c_e and exists p : (e, p, dbr:Holy_Roman_Empire) in G => 'death' in l_e
0.865789473684211,379,50,49,0.98,0.129287598944591,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'August' in l_e
0.865435356200528,379,51,51,1,0.134564643799472,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'Pope John' in l_e
0.862745098039216,200,24,20,0.833333333333333,0.1,dbo:Pope in c_e and exists p : (e, p, dbr:Rome) in G => 'to his death on' in l_e
0.862385321100917,109,15,15,1,0.137614678899083,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'the Monastery of' in l_e
0.862385321100917,109,15,15,1,0.137614678899083,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'the Monastery' in l_e
0.862385321100917,109,15,15,1,0.137614678899083,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'Monastery of' in l_e
0.861842105263158,149,18,15,0.833333333333333,0.100671140939597,dbo:Pope in c_e and exists p : (e, p, dbr:Papal_States) in G => 'VIII' in l_e
0.861003861003861,35,258,34,0.131782945736434,0.971428571428571,dbo:Pope in c_e and exists p : (e, p, dbr:Byzantine_Empire) in G => 'death' in l_e
0.86096256684492,49,371,46,0.123989218328841,0.938775510204082,dbo:Pope in c_e and exists p : (e, p, "Saint"@en) in G => 'Pope' in l_e
0.860557768924303,31,247,27,0.109311740890688,0.870967741935484,dbo:Pope in c_e and exists p : (e, p, dbr:Holy_Roman_Empire) in G => 'his death' in l_e
0.860158311345646,379,53,53,1,0.139841688654354,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'July' in l_e
0.858490566037736,106,15,15,1,0.141509433962264,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'Monastery of' in l_e
0.858490566037736,106,15,15,1,0.141509433962264,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'the Monastery' in l_e
0.858490566037736,106,15,15,1,0.141509433962264,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'the Monastery of' in l_e
0.857519788918206,379,54,54,1,0.142480211081794,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'death He' in l_e
0.857519788918206,379,54,54,1,0.142480211081794,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'his death He' in l_e
0.857142857142857,117,15,13,0.866666666666667,0.111111111111111,dbo:Pope in c_e and exists p : (e, p, "Bishop of Rome"@en) in G => 'Innocent' in l_e
0.857142857142857,117,15,13,0.866666666666667,0.111111111111111,dbo:Pope in c_e and exists p : (e, p, "Bishop of Rome"@en) in G => 'Pope Innocent' in l_e
0.856115107913669,19,138,18,0.130434782608696,0.947368421052632,dbo:Pope in c_e and exists p : (e, p, "Rome, Papal States"@en) in G => 'Papal' in l_e
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:Pope in c_e and exists p : (e, p, "Bishop of Rome"@en) in G => 'Catholic Church from' in l_e
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:Pope in c_e and exists p : (e, p, "Bishop of Rome"@en) in G => 'Church from' in l_e
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:Pope in c_e and exists p : (e, p, "Bishop of Rome"@en) in G => 'the Catholic Church from' in l_e
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:Pope in c_e and exists p : (e, p, "Bishop of Rome"@en) in G => 'of the Catholic Church from' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt_Eyalet) in G => 'of Alexandria' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt_Eyalet) in G => 'Patriarch' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt_Eyalet) in G => 'Alexandria' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:Pope in c_e and exists p : (e, p, dbr:Hanging_Church) in G => 'of Alexandria' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:Pope in c_e and exists p : (e, p, dbr:Hanging_Church) in G => 'Alexandria' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:Pope in c_e and exists p : (e, p, dbr:Hanging_Church) in G => 'Patriarch' in l_e
0.854881266490765,379,55,55,1,0.145118733509235,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'the bishop of Rome and' in l_e
0.854838709677419,35,247,34,0.137651821862348,0.971428571428571,dbo:Pope in c_e and exists p : (e, p, dbr:Byzantine_Empire) in G => 'his death' in l_e
0.854545454545454,16,110,16,0.145454545454545,1,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt_Eyalet) in G => 'Patriarch of' in l_e
0.854545454545454,16,110,16,0.145454545454545,1,dbo:Pope in c_e and exists p : (e, p, dbr:Hanging_Church) in G => 'Patriarch of' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'Pope and Patriarch' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'Mark He was' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'II of Alexandria' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'a monk in' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'monk in' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'Pope and Patriarch of Alexandria' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'of St Mark He was' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'Pope and Patriarch of' in l_e
0.853211009174312,109,16,16,1,0.146788990825688,dbo:Pope in c_e and exists p : (e, p, dbr:Egypt) in G => 'St Mark He was' in l_e
0.853018372703412,379,54,52,0.962962962962963,0.137203166226913,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'Roman' in l_e
0.852941176470588,19,135,18,0.133333333333333,0.947368421052632,dbo:Pope in c_e and exists p : (e, p, "Rome, Papal States"@en) in G => 'States' in l_e
0.852941176470588,19,135,18,0.133333333333333,0.947368421052632,dbo:Pope in c_e and exists p : (e, p, "Rome, Papal States"@en) in G => 'Papal States' in l_e
0.852631578947368,379,55,54,0.981818181818182,0.142480211081794,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'December' in l_e
0.852242744063325,379,56,56,1,0.147757255936675,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'known' in l_e
0.852242744063325,379,56,56,1,0.147757255936675,dbo:Pope in c_e and exists p : (e, p, "Pope"@en) in G => 'March' in l_e
0.851851851851852,19,134,18,0.134328358208955,0.947368421052632,dbo:Pope in c_e and exists p : (e, p, "Rome, Papal States"@en) in G => 'ruler' in l_e
0.851485148514852,101,15,15,1,0.148514851485149,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G => 'the Monastery' in l_e
0.851485148514852,101,15,15,1,0.148514851485149,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G => 'Monastery of' in l_e
0.851485148514852,101,15,15,1,0.148514851485149,dbo:Pope in c_e and exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G => 'the Monastery of' in l_e
0.850931677018633,22,159,20,0.125786163522013,0.909090909090909,dbo:Pope in c_e and exists p : (e, p, "John"@en) in G => 'Latin' in l_e
0.849624060150376,19,132,18,0.136363636363636,0.947368421052632,dbo:Pope in c_e and exists p : (e, p, "Rome, Papal States"@en) in G => 'ruler of the' in l_e
0.849624060150376,19,132,18,0.136363636363636,0.947368421052632,dbo:Pope in c_e and exists p : (e, p, "Rome, Papal States"@en) in G => 'ruler of' in l_e
0.849056603773585,106,16,16,1,0.150943396226415,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'II of Alexandria' in l_e
0.849056603773585,106,16,16,1,0.150943396226415,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'Pope and Patriarch' in l_e
0.849056603773585,106,16,16,1,0.150943396226415,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'Pope and Patriarch of' in l_e
0.849056603773585,106,16,16,1,0.150943396226415,dbo:Pope in c_e and exists p : (e, p, "Egyptian"@en) in G => 'Pope and Patriarch of Alexandria' in l_e
0.847826086956522,19,136,17,0.125,0.894736842105263,dbo:Pope in c_e and exists p : (e, p, "Rome, Papal States"@en) in G => 'the Papal' in l_e
0.847457627118644,117,17,16,0.941176470588235,0.136752136752137,dbo:Pope in c_e and exists p : (e, p, "Bishop of Rome"@en) in G => 'Pope Clement' in l_e
0.847014925373134,262,35,29,0.828571428571429,0.110687022900763,dbo:Pope in c_e and exists p : (e, p, dbr:Pope) in G => 'elected' in l_e
