value,supA,supB,supAB,condBA,condAB,string
0.233893557422969,167,547,167,0.305301645338208,1,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:dab, o) in G
0.186384666226041,564,2462,564,0.229082047116166,1,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.166067577282531,462,2320,462,0.199137931034483,1,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.159440081939228,467,2462,467,0.189683184402924,1,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.158865732832251,465,2462,465,0.188870836718115,1,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.13946587537092,376,2320,376,0.162068965517241,1,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.138827023014105,374,2320,374,0.161206896551724,1,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.126020589279375,355,2462,355,0.144191714053615,1,dbo:BasketballTeam in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.114165712103856,299,2320,299,0.128879310344828,1,dbo:BasketballTeam in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.112792792792793,313,2462,313,0.127132412672624,1,dbo:BasketballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.1125,18,142,18,0.126760563380282,1,dbo:BasketballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.106918238993711,17,142,17,0.119718309859155,1,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.106209150326797,65,547,65,0.118829981718464,1,dbo:BasketballTeam in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbp:dab, o) in G
0.100146198830409,274,2462,274,0.111291632818846,1,dbo:BasketballTeam in c_e and 'basketball team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.0988286969253294,270,2462,270,0.109666937449228,1,dbo:BasketballTeam in c_e and 'basketball club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.0965732087227414,248,2320,248,0.106896551724138,1,dbo:BasketballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.0955414012738853,15,142,15,0.105633802816901,1,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.0955414012738853,15,142,15,0.105633802816901,1,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
