value,supA,supB,supAB,condBA,condAB,string
0.260869565217391,42,161,42,0.260869565217391,1,dbo:Brewery in c_e and 'brewery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.247422680412371,48,194,48,0.247422680412371,1,dbo:Brewery in c_e and 'brewery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.244444444444444,22,90,22,0.244444444444444,1,dbo:Brewery in c_e and 'brewery' in l_e(c,p,so) => exists o : (e, dbp:locationState, o) in G
0.183098591549296,39,213,39,0.183098591549296,1,dbo:Brewery in c_e and 'brewery' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.164948453608247,32,194,32,0.164948453608247,1,dbo:Brewery in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.149484536082474,29,194,29,0.149484536082474,1,dbo:Brewery in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.146496815286624,23,157,23,0.146496815286624,1,dbo:Brewery in c_e and 'brewery' in l_e(c,p,so) => exists o : (e, dbp:locationCountry, o) in G
0.139175257731959,27,194,27,0.139175257731959,1,dbo:Brewery in c_e and 'a brewery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.136645962732919,22,161,22,0.136645962732919,1,dbo:Brewery in c_e and 'brewery in' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.134020618556701,26,194,26,0.134020618556701,1,dbo:Brewery in c_e and 'is a brewery' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.126760563380282,27,213,27,0.126760563380282,1,dbo:Brewery in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.124223602484472,20,161,20,0.124223602484472,1,dbo:Brewery in c_e and 'a brewery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.122977346278317,38,309,38,0.122977346278317,1,dbo:Brewery in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbp:opened, o) in G
0.112676056338028,24,213,24,0.112676056338028,1,dbo:Brewery in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.111801242236025,18,161,18,0.111801242236025,1,dbo:Brewery in c_e and 'is a brewery' in l_e(c,p,so) => exists o : (e, dbp:locationCity, o) in G
0.108247422680412,21,194,21,0.108247422680412,1,dbo:Brewery in c_e and 'brewery in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.107981220657277,23,213,23,0.107981220657277,1,dbo:Brewery in c_e and 'a brewery' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.107981220657277,23,213,23,0.107981220657277,1,dbo:Brewery in c_e and 'is a brewery' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.106796116504854,33,309,33,0.106796116504854,1,dbo:Brewery in c_e and 'founded in' in l_e(c,p,so) => exists o : (e, dbp:opened, o) in G
