value,supA,supB,supAB,condBA,condAB,string
0.465648854961832,65,66,61,0.924242424242424,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e
0.462121212121212,65,67,61,0.91044776119403,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'served as Deputy of' in l_e
0.45,52,48,45,0.9375,0.865384615384615,dbo:Person in c_e and exists p : (e, p, "1889"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1889' in l_e
0.448529411764706,65,71,61,0.859154929577465,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'served as Deputy' in l_e
0.443661971830986,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Mexican Congress' in l_e
0.443661971830986,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'the Mexican Congress' in l_e
0.443661971830986,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'of the Mexican Congress' in l_e
0.442028985507246,65,73,61,0.835616438356164,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'as Deputy of the' in l_e
0.441860465116279,21,22,19,0.863636363636364,0.904761904761905,dbo:Person in c_e and exists p : (e, p, dbr:Uganda) in G => 'a Ugandan' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Person in c_e and exists p : (e, p, "1838"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1838' in l_e
0.440559440559441,65,78,63,0.807692307692308,0.969230769230769,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'of the Mexican' in l_e
0.439024390243902,21,20,18,0.9,0.857142857142857,dbo:Person in c_e and exists p : (e, p, dbr:Uganda) in G => 'is a Ugandan' in l_e
0.438848920863309,65,74,61,0.824324324324324,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'as Deputy of' in l_e
0.435714285714286,65,75,61,0.813333333333333,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Deputy of the' in l_e
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:Person in c_e and exists p : (e, p, "1837"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1837' in l_e
0.432624113475177,65,76,61,0.802631578947368,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'a Mexican politician' in l_e
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:Person in c_e and exists p : (e, p, dbr:Uganda) in G => 'Ugandan' in l_e
0.431654676258993,65,74,60,0.810810810810811,0.923076923076923,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'is a Mexican politician' in l_e
0.429577464788732,65,77,61,0.792207792207792,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Mexican politician' in l_e
0.429577464788732,65,77,61,0.792207792207792,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Deputy of' in l_e
0.428571428571429,27,29,24,0.827586206896552,0.888888888888889,dbo:Person in c_e and exists p : (e, p, "1861"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1861' in l_e
0.428571428571429,22,20,18,0.9,0.818181818181818,dbo:Person in c_e and exists p : (e, p, "1856"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1856' in l_e
0.427272727272727,52,58,47,0.810344827586207,0.903846153846154,dbo:Person in c_e and exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1906' in l_e
0.426229508196721,29,32,26,0.8125,0.896551724137931,dbo:Person in c_e and exists p : (e, p, dbr:Sri_Lanka) in G => 'Sri Lankan' in l_e
0.426229508196721,29,32,26,0.8125,0.896551724137931,dbo:Person in c_e and exists p : (e, p, dbr:Sri_Lanka) in G => 'Lankan' in l_e
0.425531914893617,23,24,20,0.833333333333333,0.869565217391304,dbo:Person in c_e and exists p : (e, p, "1830"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1830' in l_e
0.424657534246575,37,36,31,0.861111111111111,0.837837837837838,dbo:Person in c_e and exists p : (e, p, "1878"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1878' in l_e
0.424242424242424,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature of' in l_e
0.424242424242424,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature of the' in l_e
0.424242424242424,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature of the Mexican Congress' in l_e
0.424242424242424,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature of the Mexican' in l_e
0.423841059602649,84,67,64,0.955223880597015,0.761904761904762,dbo:Person in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2019 was' in l_e
0.422222222222222,22,23,19,0.826086956521739,0.863636363636364,dbo:Person in c_e and exists p : (e, p, "1854"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1854' in l_e
0.421428571428571,71,69,59,0.855072463768116,0.830985915492958,dbo:Person in c_e and exists p : (e, p, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1909' in l_e
0.421052631578947,25,32,24,0.75,0.96,dbo:Person in c_e and exists p : (e, p, "Sri Lankan"@en) in G => 'Lankan' in l_e
0.421052631578947,25,32,24,0.75,0.96,dbo:Person in c_e and exists p : (e, p, "Sri Lankan"@en) in G => 'Sri Lankan' in l_e
0.421052631578947,30,27,24,0.888888888888889,0.8,dbo:Person in c_e and exists p : (e, p, "1877"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1877' in l_e
0.420289855072464,37,32,29,0.90625,0.783783783783784,dbo:Person in c_e and exists p : (e, p, "1879"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1879' in l_e
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Person in c_e and exists p : (e, p, "Ugandan"@en) in G => 'Ugandan' in l_e
0.417808219178082,65,81,61,0.753086419753086,0.938461538461538,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'as Deputy' in l_e
0.414965986394558,81,66,61,0.924242424242424,0.753086419753086,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'served as Deputy of the' in l_e
0.414634146341463,19,22,17,0.772727272727273,0.894736842105263,dbo:Person in c_e and exists p : (e, p, "1868"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1868' in l_e
0.414285714285714,67,73,58,0.794520547945205,0.865671641791045,dbo:Person in c_e and exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1908' in l_e
0.413333333333333,36,39,31,0.794871794871795,0.861111111111111,dbo:Person in c_e and exists p : (e, p, "1894"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1894' in l_e
0.412371134020619,47,50,40,0.8,0.851063829787234,dbo:Person in c_e and exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1901' in l_e
0.412162162162162,81,67,61,0.91044776119403,0.753086419753086,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'served as Deputy of' in l_e
0.411764705882353,40,45,35,0.777777777777778,0.875,dbo:Person in c_e and exists p : (e, p, "1888"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1888' in l_e
0.411764705882353,65,88,63,0.715909090909091,0.969230769230769,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'the Mexican' in l_e
0.411764705882353,65,71,56,0.788732394366197,0.861538461538462,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Legislature' in l_e
0.41044776119403,65,69,55,0.797101449275362,0.846153846153846,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Congress representing' in l_e
0.41044776119403,65,69,55,0.797101449275362,0.846153846153846,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'Mexican Congress representing' in l_e
0.41044776119403,65,69,55,0.797101449275362,0.846153846153846,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'of the Mexican Congress representing' in l_e
0.41044776119403,65,69,55,0.797101449275362,0.846153846153846,dbo:Person in c_e and exists p : (e, p, dbr:Mexican_people) in G => 'the Mexican Congress representing' in l_e
0.41025641025641,75,81,64,0.790123456790123,0.853333333333333,dbo:Person in c_e and exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1922' in l_e
0.409638554216867,40,43,34,0.790697674418605,0.85,dbo:Person in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1885' in l_e
0.407407407407407,41,40,33,0.825,0.804878048780488,dbo:Person in c_e and exists p : (e, p, "1882"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1882' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:Person in c_e and exists p : (e, p, dbr:Caracas) in G => 'Venezuelan' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:Person in c_e and exists p : (e, p, "1855"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1855' in l_e
0.404761904761905,20,22,17,0.772727272727273,0.85,dbo:Person in c_e and exists p : (e, p, "Ugandan"@en) in G => 'a Ugandan' in l_e
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Person in c_e and exists p : (e, p, "1864"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1864' in l_e
0.404255319148936,80,61,57,0.934426229508197,0.7125,dbo:Person in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2018 was' in l_e
0.404145077720207,90,103,78,0.757281553398058,0.866666666666667,dbo:Person in c_e and exists p : (e, p, "1928"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1928' in l_e
0.403225806451613,35,27,25,0.925925925925926,0.714285714285714,dbo:Person in c_e and exists p : (e, p, "1893"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1893 –' in l_e
0.402173913043478,44,48,37,0.770833333333333,0.840909090909091,dbo:Person in c_e and exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1903' in l_e
0.401315789473684,81,71,61,0.859154929577465,0.753086419753086,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'served as Deputy' in l_e
0.4,20,20,16,0.8,0.8,dbo:Person in c_e and exists p : (e, p, "Ugandan"@en) in G => 'is a Ugandan' in l_e
0.4,17,18,14,0.777777777777778,0.823529411764706,dbo:Person in c_e and exists p : (e, p, "1828"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1828' in l_e
0.399038461538462,98,110,83,0.754545454545455,0.846938775510204,dbo:Person in c_e and exists p : (e, p, "1929"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1929' in l_e
0.39873417721519,81,77,63,0.818181818181818,0.777777777777778,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'of the Mexican Congress' in l_e
0.39873417721519,81,77,63,0.818181818181818,0.777777777777778,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'the Mexican Congress' in l_e
0.39873417721519,81,77,63,0.818181818181818,0.777777777777778,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'Mexican Congress' in l_e
0.39766081871345,96,75,68,0.906666666666667,0.708333333333333,dbo:Person in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2017 was' in l_e
0.397058823529412,32,36,27,0.75,0.84375,dbo:Person in c_e and exists p : (e, p, "1872"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1872' in l_e
0.39622641509434,81,78,63,0.807692307692308,0.777777777777778,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'of the Mexican' in l_e
0.396103896103896,81,73,61,0.835616438356164,0.753086419753086,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'as Deputy of the' in l_e
0.396103896103896,73,81,61,0.753086419753086,0.835616438356164,dbo:Person in c_e and exists p : (e, p, "1917"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1917' in l_e
0.395348837209302,42,44,34,0.772727272727273,0.80952380952381,dbo:Person in c_e and exists p : (e, p, "1892"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1892' in l_e
0.395348837209302,52,34,34,1,0.653846153846154,dbo:Person in c_e and exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1906 –' in l_e
0.394904458598726,81,76,62,0.815789473684211,0.765432098765432,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'a Mexican politician' in l_e
0.394736842105263,19,19,15,0.789473684210526,0.789473684210526,dbo:Person in c_e and exists p : (e, p, "1846"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1846' in l_e
0.394736842105263,19,19,15,0.789473684210526,0.789473684210526,dbo:Person in c_e and exists p : (e, p, "1821"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1821' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Person in c_e and exists p : (e, p, "1824"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1824' in l_e
0.393939393939394,48,51,39,0.764705882352941,0.8125,dbo:Person in c_e and exists p : (e, p, "1899"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1899' in l_e
0.393548387096774,81,74,61,0.824324324324324,0.753086419753086,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'as Deputy of' in l_e
0.39344262295082,31,30,24,0.8,0.774193548387097,dbo:Person in c_e and exists p : (e, p, "1886"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1886' in l_e
0.393333333333333,74,76,59,0.776315789473684,0.797297297297297,dbo:Person in c_e and exists p : (e, p, "1915"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1915' in l_e
0.393258426966292,42,47,35,0.74468085106383,0.833333333333333,dbo:Person in c_e and exists p : (e, p, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1896' in l_e
0.392857142857143,26,30,22,0.733333333333333,0.846153846153846,dbo:Person in c_e and exists p : (e, p, "1873"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1873' in l_e
0.392857142857143,80,88,66,0.75,0.825,dbo:Person in c_e and exists p : (e, p, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1924' in l_e
0.392405063291139,34,45,31,0.688888888888889,0.911764705882353,dbo:Person in c_e and exists p : (e, p, "Bangladeshi"@en) in G => 'Bangladeshi' in l_e
0.392405063291139,81,77,62,0.805194805194805,0.765432098765432,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'Mexican politician' in l_e
0.392,66,59,49,0.830508474576271,0.742424242424242,dbo:Person in c_e and exists p : (e, p, "1916"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1916' in l_e
