value,supA,supB,supAB,condBA,condAB,string
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,18,36,18,0.5,1,dbo:Royalty in c_e and ', King Rama V of Siam. ' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama V' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'Rama V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
1,16,20,16,0.8,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
1,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
1,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
1,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
1,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
1,15,44,15,0.340909090909091,1,dbo:Royalty in c_e and 'was Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Roman_emperor) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,20,85,20,0.235294117647059,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,85,19,0.223529411764706,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,20,85,20,0.235294117647059,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,20,93,20,0.21505376344086,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,32,93,32,0.344086021505376,1,dbo:Royalty in c_e and ' was a member of ' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,20,93,20,0.21505376344086,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,93,19,0.204301075268817,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
1,34,93,34,0.365591397849462,1,dbo:Royalty in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,40,93,40,0.43010752688172,1,dbo:Royalty in c_e and 'land' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,27,93,27,0.290322580645161,1,dbo:Royalty in c_e and 'Family' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,27,93,27,0.290322580645161,1,dbo:Royalty in c_e and 'Royal' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,25,93,25,0.268817204301075,1,dbo:Royalty in c_e and 'ese Royal Family' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,24,93,24,0.258064516129032,1,dbo:Royalty in c_e and 'land). ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,23,93,23,0.247311827956989,1,dbo:Royalty in c_e and 'ese Royal Family. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,24,93,24,0.258064516129032,1,dbo:Royalty in c_e and ' Royal Family. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,23,93,23,0.247311827956989,1,dbo:Royalty in c_e and ' (later Thailand). ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,27,93,27,0.290322580645161,1,dbo:Royalty in c_e and 'Royal Family' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,34,93,34,0.365591397849462,1,dbo:Royalty in c_e and 'later Thailand' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,25,93,25,0.268817204301075,1,dbo:Royalty in c_e and 'ese Royal' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,20,94,20,0.212765957446809,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,20,94,20,0.212765957446809,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
