value,supA,supB,supAB,condBA,condAB,string
1,53,17,17,1,0.320754716981132,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2018–19_WHL_season, dbp:team, e) in G
1,54,17,17,1,0.314814814814815,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2018–19_WHL_season, dbp:team, e) in G
1,54,16,16,1,0.296296296296296,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2017–18_WHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2017–18_WHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Major Junior Hockey' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Major Junior Hockey League' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,77,16,16,1,0.207792207792208,dbo:HockeyTeam in c_e and 'Major' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,124,16,16,1,0.129032258064516,dbo:HockeyTeam in c_e and 'Quebec' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,79,16,16,1,0.20253164556962,dbo:HockeyTeam in c_e and 'the Quebec' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,57,16,16,1,0.280701754385965,dbo:HockeyTeam in c_e and 'Major Junior' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
1,50,16,16,1,0.32,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2011–12_WHL_season, dbp:team, e) in G
1,51,16,16,1,0.313725490196078,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2011–12_WHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2011–12_WHL_season, dbp:team, e) in G
1,54,16,16,1,0.296296296296296,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2011–12_WHL_season, dbp:team, e) in G
1,49,19,19,1,0.387755102040816,dbo:HockeyTeam in c_e and 'Kontinental Hockey' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
1,49,19,19,1,0.387755102040816,dbo:HockeyTeam in c_e and 'Kontinental' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
1,46,19,19,1,0.41304347826087,dbo:HockeyTeam in c_e and 'Kontinental Hockey League' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
1,54,16,16,1,0.296296296296296,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2012–13_WHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2012–13_WHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2009–10_WHL_season, dbp:team, e) in G
1,54,16,16,1,0.296296296296296,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2009–10_WHL_season, dbp:team, e) in G
