value,supA,supB,supAB,condBA,condAB,string
0.897338403041825,27,263,27,0.102661596958175,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
0.895741556534508,70,680,69,0.101470588235294,0.985714285714286,dbo:Journalist in c_e and 'is an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.894886363636364,73,703,72,0.102418207681366,0.986301369863014,dbo:Journalist in c_e and 'Telegraph' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.893536121673004,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.893536121673004,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Canada) in G
0.885931558935361,30,263,30,0.114068441064639,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists p : (e, p, dbr:Canada) in G
0.879943502824859,80,703,75,0.106685633001422,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.87977369165488,81,703,77,0.109530583214794,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.878326996197719,32,263,32,0.121673003802281,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
0.878299120234604,81,680,79,0.116176470588235,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.875,32,263,31,0.11787072243346,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists p : (e, p, dbr:Canada) in G
0.869318181818182,91,703,90,0.128022759601707,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.867897727272727,92,703,91,0.129445234708393,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.86784140969163,89,680,88,0.129411764705882,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.866372980910426,90,680,89,0.130882352941176,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.864335664335664,85,703,73,0.103840682788051,0.858823529411765,dbo:Journalist in c_e and 'presenter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.86056338028169,92,703,85,0.120910384068279,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.854107648725212,100,703,97,0.137980085348506,0.97,dbo:Journalist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.852482269503546,102,703,100,0.142247510668563,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.852272727272727,38,263,37,0.140684410646388,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Canada) in G
0.847826086956522,95,680,85,0.125,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.84691011235955,100,703,91,0.129445234708393,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.840336134453782,103,703,92,0.130867709815078,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.835260115606936,102,680,90,0.132352941176471,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.835205992509363,40,263,36,0.136882129277567,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.82514450867052,109,680,97,0.142647058823529,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.823699421965318,110,680,98,0.144117647058824,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.818867924528302,46,263,44,0.167300380228137,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.809388335704125,134,703,134,0.190611664295875,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.807588075880759,107,703,72,0.102418207681366,0.672897196261682,dbo:Journalist in c_e and 'College' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.805157593123209,118,680,100,0.147058823529412,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => exists p : (e, p, dbr:United_States) in G
0.792452830188679,53,263,51,0.193916349809886,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.790874524714829,55,263,55,0.209125475285171,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Canada) in G
0.786723163841808,123,680,95,0.139705882352941,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => exists p : (e, p, dbr:United_States) in G
0.78475935828877,116,703,71,0.10099573257468,0.612068965517241,dbo:Journalist in c_e and 'School' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.770186335403727,300,52,30,0.576923076923077,0.1,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.762430939226519,151,703,130,0.184921763869132,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.761273209549072,350,63,36,0.571428571428571,0.102857142857143,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.75,65,263,64,0.243346007604563,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.748976807639836,154,703,124,0.176386913229019,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.738127544097693,159,703,125,0.177809388335704,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.731386861313869,179,680,174,0.255882352941176,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.731060606060606,70,263,69,0.262357414448669,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.725099601593626,1173,263,181,0.688212927756654,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.723404255319149,193,703,191,0.271692745376956,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.706766917293233,75,263,72,0.273764258555133,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.70354609929078,207,703,205,0.291607396870555,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.689873417721519,158,703,71,0.10099573257468,0.449367088607595,dbo:Journalist in c_e and 'journalist who' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.676691729323308,83,263,80,0.304182509505703,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.674125874125874,198,680,163,0.239705882352941,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.67007299270073,221,680,216,0.317647058823529,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.669597989949749,170,703,77,0.109530583214794,0.452941176470588,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.669586983729662,168,703,72,0.102418207681366,0.428571428571429,dbo:Journalist in c_e and 'former' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.662337662337662,170,680,80,0.117647058823529,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_States) in G
0.661807580174927,226,680,220,0.323529411764706,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.660645161290323,168,680,73,0.107352941176471,0.43452380952381,dbo:Journalist in c_e and 'former' in l_e => exists p : (e, p, dbr:United_States) in G
0.65880721220527,205,680,164,0.241176470588235,0.8,dbo:Journalist in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
0.656934306569343,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
