value,supA,supB,supAB,condBA,condAB,string
0.803636363636364,550,547,442,0.808043875685558,0.803636363636364,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:system, o) in G
0.776965265082267,524,547,425,0.776965265082267,0.811068702290076,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:system, o) in G
0.762376237623762,1616,1330,1232,0.926315789473684,0.762376237623762,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:publisher, o) in G
0.696782178217822,1616,1215,1126,0.926748971193416,0.696782178217822,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbo:publisher, o) in G
0.668384879725086,550,582,389,0.668384879725086,0.707272727272727,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:caption, o) in G
0.651608910891089,1616,1123,1053,0.93766696349065,0.651608910891089,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:designer, o) in G
0.640893470790378,524,582,373,0.640893470790378,0.711832061068702,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:caption, o) in G
0.624260355029586,550,676,422,0.624260355029586,0.767272727272727,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:date, o) in G
0.614480198019802,1616,1053,993,0.943019943019943,0.614480198019802,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:players, o) in G
0.605324074074074,864,861,523,0.607433217189315,0.605324074074074,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbo:designer, o) in G
0.596153846153846,524,676,403,0.596153846153846,0.769083969465649,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:date, o) in G
0.593415637860082,864,1215,721,0.593415637860082,0.834490740740741,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbo:publisher, o) in G
0.587252475247525,1616,1039,949,0.913378248315688,0.587252475247525,dbo:Game in c_e and 'game' in l_e => exists o : (e, foaf:name, o) in G
0.581021897810219,550,685,398,0.581021897810219,0.723636363636364,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbo:genre, o) in G
0.576113861386139,1616,1022,931,0.910958904109589,0.576113861386139,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:title, o) in G
0.566165413533835,864,1330,753,0.566165413533835,0.871527777777778,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.563503649635037,524,685,386,0.563503649635037,0.736641221374046,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbo:genre, o) in G
0.558325912733749,864,1123,627,0.558325912733749,0.725694444444444,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbp:designer, o) in G
0.55822906641001,864,1039,580,0.55822906641001,0.671296296296296,dbo:Game in c_e and 'published' in l_e => exists o : (e, foaf:name, o) in G
0.55776397515528,550,805,449,0.55776397515528,0.816363636363636,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:genre, o) in G
0.551980198019802,1616,943,892,0.945917285259809,0.551980198019802,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:playingTime, o) in G
0.543052837573386,864,1022,555,0.543052837573386,0.642361111111111,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbp:title, o) in G
0.536645962732919,524,805,432,0.536645962732919,0.824427480916031,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:genre, o) in G
0.521613832853026,570,694,362,0.521613832853026,0.635087719298246,dbo:Game in c_e and 'board' in l_e => exists o : (e, dbp:setupTime, o) in G
0.517543859649123,570,561,295,0.525846702317291,0.517543859649123,dbo:Game in c_e and 'board' in l_e => exists o : (e, dbp:imageLink, o) in G
0.50462962962963,864,805,436,0.541614906832298,0.50462962962963,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbp:genre, o) in G
0.499525166191833,570,1053,526,0.499525166191833,0.92280701754386,dbo:Game in c_e and 'board' in l_e => exists o : (e, dbp:players, o) in G
0.498762376237624,1616,861,806,0.936120789779326,0.498762376237624,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbo:designer, o) in G
0.493686868686869,570,792,391,0.493686868686869,0.685964912280702,dbo:Game in c_e and 'board' in l_e => exists o : (e, dbp:randomChance, o) in G
