value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,27,28,24,0.857142857142857,0.888888888888889,dbo:Model in c_e and exists p : (e, p, dbr:Argentina) in G => 'Argentine' in l_e
0.82,43,50,41,0.82,0.953488372093023,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.82,43,50,41,0.82,0.953488372093023,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.814814814814815,27,26,22,0.846153846153846,0.814814814814815,dbo:Model in c_e and exists p : (e, p, dbr:Argentina) in G => 'an Argentine' in l_e
0.814814814814815,27,26,22,0.846153846153846,0.814814814814815,dbo:Model in c_e and exists p : (e, p, dbr:Argentina) in G => 'is an Argentine' in l_e
0.8,30,35,28,0.8,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:Israel) in G => 'Hebrew' in l_e
0.8,30,30,24,0.8,0.8,dbo:Model in c_e and exists p : (e, p, dbr:Israel) in G => 'an Israeli' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Model in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
0.773584905660377,43,53,41,0.773584905660377,0.953488372093023,dbo:Model in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.772727272727273,20,22,17,0.772727272727273,0.85,dbo:Model in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
0.772727272727273,20,22,17,0.772727272727273,0.85,dbo:Model in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
0.766666666666667,30,29,23,0.793103448275862,0.766666666666667,dbo:Model in c_e and exists p : (e, p, dbr:Israel) in G => 'is an Israeli' in l_e
0.757575757575758,30,33,25,0.757575757575758,0.833333333333333,dbo:Model in c_e and exists p : (e, p, dbr:Israel) in G => 'Israeli' in l_e
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Model in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'is a Danish' in l_e
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Model in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'a Danish' in l_e
0.716981132075472,80,106,76,0.716981132075472,0.95,dbo:Model in c_e and exists p : (e, p, dbr:Brazil) in G => 'a Brazilian' in l_e
0.715686274509804,80,102,73,0.715686274509804,0.9125,dbo:Model in c_e and exists p : (e, p, dbr:Brazil) in G => 'is a Brazilian' in l_e
0.708333333333333,17,24,17,0.708333333333333,1,dbo:Model in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'Danish' in l_e
0.706422018348624,80,109,77,0.706422018348624,0.9625,dbo:Model in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazilian' in l_e
0.67741935483871,26,31,21,0.67741935483871,0.807692307692308,dbo:Model in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian' in l_e
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.65625,26,32,21,0.65625,0.807692307692308,dbo:Model in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.654545454545455,39,55,36,0.654545454545455,0.923076923076923,dbo:Model in c_e and exists p : (e, p, dbr:India) in G => 'is an Indian' in l_e
0.654545454545455,39,55,36,0.654545454545455,0.923076923076923,dbo:Model in c_e and exists p : (e, p, dbr:India) in G => 'an Indian' in l_e
0.6375,80,66,51,0.772727272727273,0.6375,dbo:Model in c_e and exists p : (e, p, dbr:Brazil) in G => 'a Brazilian model' in l_e
0.6375,80,66,51,0.772727272727273,0.6375,dbo:Model in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazilian model' in l_e
0.625,35,40,25,0.625,0.714285714285714,dbo:Model in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.6125,80,63,49,0.777777777777778,0.6125,dbo:Model in c_e and exists p : (e, p, dbr:Brazil) in G => 'is a Brazilian model' in l_e
0.611111111111111,35,36,22,0.611111111111111,0.628571428571429,dbo:Model in c_e and exists p : (e, p, dbr:France) in G => 'is a French' in l_e
0.565217391304348,17,23,13,0.565217391304348,0.764705882352941,dbo:Model in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish' in l_e
0.565217391304348,17,23,13,0.565217391304348,0.764705882352941,dbo:Model in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.542857142857143,35,25,19,0.76,0.542857142857143,dbo:Model in c_e and exists p : (e, p, dbr:France) in G => 'French model' in l_e
0.538461538461538,18,26,14,0.538461538461538,0.777777777777778,dbo:Model in c_e and exists p : (e, p, dbr:Buenos_Aires) in G => 'is an Argentine' in l_e
0.538461538461538,18,26,14,0.538461538461538,0.777777777777778,dbo:Model in c_e and exists p : (e, p, dbr:Buenos_Aires) in G => 'an Argentine' in l_e
0.538461538461538,15,26,14,0.538461538461538,0.933333333333333,dbo:Model in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African' in l_e
0.535714285714286,18,28,15,0.535714285714286,0.833333333333333,dbo:Model in c_e and exists p : (e, p, dbr:Buenos_Aires) in G => 'Argentine' in l_e
0.529411764705882,39,68,36,0.529411764705882,0.923076923076923,dbo:Model in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
