value,supA,supB,supAB,condBA,condAB,string
0.797140113114929,7727,9371,7470,0.797140113114929,0.966740002588327,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.796680942184154,7727,9340,7441,0.796680942184154,0.962986928950434,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.773803526448363,7727,9925,7680,0.773803526448363,0.993917432379966,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:name, o) in G
0.772950737433531,7727,9967,7704,0.772950737433531,0.997023424356154,dbo:River in c_e and 'river' in l_e => exists o : (e, foaf:name, o) in G
0.759615384615385,208,208,158,0.759615384615385,0.759615384615385,dbo:River in c_e and 'New Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.759615384615385,208,208,158,0.759615384615385,0.759615384615385,dbo:River in c_e and 'Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.725961538461538,198,208,151,0.725961538461538,0.762626262626263,dbo:River in c_e and 'of New Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.674098025867937,5876,5607,3961,0.706438380595684,0.674098025867937,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:source1Location, o) in G
0.673469387755102,42,49,33,0.673469387755102,0.785714285714286,dbo:River in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.64061084508865,7727,6714,4950,0.737265415549598,0.64061084508865,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:mouthLocation, o) in G
0.634615384615385,176,208,132,0.634615384615385,0.75,dbo:River in c_e and 'Island It' in l_e => exists o : (e, dbp:accessdate, o) in G
0.61796298692895,7727,6469,4775,0.738135724223218,0.61796298692895,dbo:River in c_e and 'river' in l_e => exists o : (e, dbo:mouthPlace, o) in G
0.61796298692895,7727,6469,4775,0.738135724223218,0.61796298692895,dbo:River in c_e and 'river' in l_e => exists o : (e, dbo:mouthMountain, o) in G
0.6,240,208,144,0.692307692307692,0.6,dbo:River in c_e and 'is a river of the' in l_e => exists o : (e, dbp:accessdate, o) in G
0.6,240,208,144,0.692307692307692,0.6,dbo:River in c_e and 'a river of the' in l_e => exists o : (e, dbp:accessdate, o) in G
0.594936708860759,79,59,47,0.796610169491525,0.594936708860759,dbo:River in c_e and 'Puerto Rico' in l_e => exists o : (e, dbp:nativeName, o) in G
0.590758723722121,5876,9371,5536,0.590758723722121,0.94213750850919,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.590149892933619,5876,9340,5512,0.590149892933619,0.938053097345133,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:subdivisionName, o) in G
