value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:Event in c_e and 'the final played' in l_e => (e, dbp:shorts, "fffffff"@en) in G
0.9,190,19,19,1,0.1,dbo:Event in c_e and 'the final played' in l_e => (e, dbp:patternLa, "__bluelower"@en) in G
0.9,190,19,19,1,0.1,dbo:Event in c_e and 'the final played' in l_e => (e, dbp:patternRa, "__bluelower"@en) in G
0.9,44,440,44,0.1,1,dbo:Event in c_e and 'The All-Ireland Senior Hurling' in l_e => (e, dbp:date, "Final"@en) in G
0.9,44,440,44,0.1,1,dbo:Event in c_e and 'The All-Ireland Senior Hurling Championship' in l_e => (e, dbp:date, "Final"@en) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Event in c_e and 'Hurling Championship of' in l_e => (e, dbp:team, dbr:Dublin_GAA) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Event in c_e and 'All-Ireland Senior Hurling Championship of' in l_e => (e, dbp:team, dbr:Dublin_GAA) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Event in c_e and 'of Ireland's premier hurling knock-out' in l_e => (e, dbp:team, dbr:Dublin_GAA) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Event in c_e and 'Senior Hurling Championship of' in l_e => (e, dbp:team, dbr:Dublin_GAA) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:Event in c_e and 'that year's' in l_e => (e, dbp:round, "Final"@en) in G
0.89811320754717,265,27,27,1,0.10188679245283,dbo:Event in c_e and 'A total' in l_e => (e, dbp:rd, "[[#Quarter-finals"@en) in G
0.89811320754717,265,27,27,1,0.10188679245283,dbo:Event in c_e and 'A total of' in l_e => (e, dbp:rd, "[[#Quarter-finals"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Event in c_e and 'Summer Olympic Games' in l_e => (e, dbp:games, "Summer Olympics"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Event in c_e and 'the 1920' in l_e => (e, dbp:games, "Summer Olympics"@en) in G
0.897727272727273,45,440,45,0.102272727272727,1,dbo:Event in c_e and 'won the championship beating' in l_e => (e, dbp:date, "Final"@en) in G
0.897727272727273,45,440,45,0.102272727272727,1,dbo:Event in c_e and 'the championship beating' in l_e => (e, dbp:date, "Final"@en) in G
0.897727272727273,264,27,27,1,0.102272727272727,dbo:Event in c_e and 'Ireland' in l_e => (e, dbp:team, dbr:Down_county_football_team) in G
0.89769820971867,391,40,40,1,0.10230179028133,dbo:Event in c_e and 'All-Ireland' in l_e => (e, dbp:leinster, "Kilkenny"@en) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Event in c_e and 'field' in l_e => (e, dbp:title, dbr:Kilkenny_GAA) in G
0.897435897435897,819,84,84,1,0.102564102564103,dbo:Event in c_e and 'Championship' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G
0.897435897435897,819,84,84,1,0.102564102564103,dbo:Event in c_e and 'Championship' in l_e => (e, dbp:years, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897435897435897,234,24,24,1,0.102564102564103,dbo:Event in c_e and 'Gaelic' in l_e => (e, dbp:team, dbr:Wexford_county_football_team) in G
0.897435897435897,234,24,24,1,0.102564102564103,dbo:Event in c_e and 'Gaelic' in l_e => (e, dbp:team, dbr:Donegal_county_football_team) in G
0.897338403041825,263,27,27,1,0.102661596958175,dbo:Event in c_e and 'staging' in l_e => (e, dbp:stadium, dbr:Castlerea) in G
0.897338403041825,263,27,27,1,0.102661596958175,dbo:Event in c_e and 'National' in l_e => (e, dbp:team, dbr:Down_county_football_team) in G
0.897338403041825,263,27,27,1,0.102661596958175,dbo:Event in c_e and 'staging' in l_e => (e, dbp:team, dbr:Down_county_football_team) in G
