value,supA,supB,supAB,condBA,condAB,string
0.943924654630227,8961,9932,8905,0.896596858638743,0.993750697466801,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.91482482000584,8067,9088,7833,0.861905809859155,0.970992934176274,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:clubname, o) in G
0.909967659170996,8067,8906,7713,0.866045362676847,0.956117515805132,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.902232984266431,8961,9088,8142,0.895906690140845,0.908603950451959,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:clubname, o) in G
0.897435785284713,8067,9932,8033,0.808799838904551,0.995785298128177,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, foaf:name, o) in G
0.896293494954734,8961,8906,8007,0.899056815629912,0.893538667559424,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:fullname, o) in G
0.887007201776724,8067,8245,7234,0.877380230442693,0.896739804140325,dbo:SoccerClub in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.877314630951908,8961,8245,7541,0.914614918132201,0.841535542908158,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:ground, o) in G
0.838936597775217,8961,7694,6966,0.905380816220432,0.777368597254771,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:socks, o) in G
0.837539854391878,8961,7671,6944,0.905227480119932,0.774913514116728,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:shorts, o) in G
0.83629127358258,8961,7632,6916,0.906184486373166,0.771788862850128,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:rightarm, o) in G
0.836104209122579,8961,7631,6914,0.906041147949155,0.771565673473943,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:leftarm, o) in G
0.832071331240259,8961,7572,6854,0.905176967776017,0.764869992188372,dbo:SoccerClub in c_e and 'football' in l_e => exists o : (e, dbp:body, o) in G
0.83172871383514,6601,9088,6442,0.708846830985915,0.975912740493865,dbo:SoccerClub in c_e and 'football club' in l_e => exists o : (e, dbp:clubname, o) in G
0.827533177700543,6601,8906,6345,0.712441050976869,0.96121799727314,dbo:SoccerClub in c_e and 'football club' in l_e => exists o : (e, dbp:fullname, o) in G
0.815333778889211,6601,8245,6015,0.729533050333535,0.911225571883048,dbo:SoccerClub in c_e and 'football club' in l_e => exists o : (e, dbp:ground, o) in G
