value,supA,supB,supAB,condBA,condAB,string
0.42817564759662,3091,4128,3091,0.748788759689923,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.427681660899654,3090,4135,3090,0.747279322853688,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.402554961378491,2710,4022,2710,0.673794132272501,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.385988398036591,2595,4128,2595,0.628633720930233,1,dbo:HandballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.385495615990489,2594,4135,2594,0.6273276904474,1,dbo:HandballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.376842105263158,358,592,358,0.60472972972973,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.375189969604863,1975,3289,1975,0.600486470051687,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.358034321372855,1836,3292,1836,0.55771567436209,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.287637265320581,1624,4022,1624,0.403779214321233,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.270319303338171,1490,4022,1490,0.370462456489309,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.262424353566844,1431,4022,1431,0.355793137742417,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.24723937862624,1321,4022,1321,0.328443560417703,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.236129032258065,183,592,183,0.309121621621622,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.234582266697696,1008,3289,1008,0.306476132563089,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.224652923853597,1068,3686,1068,0.289744981009224,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.220246562351826,929,3289,929,0.282456673761022,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.216244950031895,1017,3686,1017,0.275908844275638,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
