value,supA,supB,supAB,condBA,condAB,string
0.814107343714955,296,272,231,0.849264705882353,0.780405405405405,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'pornographic actress' in l_e
0.784722331907789,296,424,278,0.655660377358491,0.939189189189189,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'actress' in l_e
0.746003846592251,120,138,96,0.695652173913043,0.8,dbo:AdultActor in c_e and (e, dbp:gender, "male"@en) in G => 'actor' in l_e
0.726095527265328,296,450,265,0.588888888888889,0.89527027027027,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'pornographic' in l_e
0.710742315593533,49,97,49,0.505154639175258,1,dbo:AdultActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.6886412739037,46,97,46,0.474226804123711,1,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.674266168508098,49,83,43,0.518072289156627,0.877551020408163,dbo:AdultActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.649223557852128,120,76,62,0.815789473684211,0.516666666666667,dbo:AdultActor in c_e and (e, dbp:gender, "male"@en) in G => 'pornographic actor' in l_e
0.647354288350986,46,83,40,0.481927710843373,0.869565217391304,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.639086687210851,49,76,39,0.513157894736842,0.795918367346939,dbo:AdultActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.608859082342564,46,76,36,0.473684210526316,0.782608695652174,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.591344357957485,296,520,232,0.446153846153846,0.783783783783784,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'born' in l_e
0.58573619364133,296,363,192,0.528925619834711,0.648648648648649,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'American' in l_e
0.565825152115738,46,22,18,0.818181818181818,0.391304347826087,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'pink' in l_e
0.554286967691999,25,47,19,0.404255319148936,0.76,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'Hepburn' in l_e
0.548230413485855,49,22,18,0.818181818181818,0.36734693877551,dbo:AdultActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'pink' in l_e
0.548110778424787,296,108,98,0.907407407407407,0.331081081081081,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'American pornographic actress' in l_e
0.540359525675653,296,315,165,0.523809523809524,0.557432432432432,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'an American' in l_e
0.535636470323569,296,251,146,0.581673306772908,0.493243243243243,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'is an American' in l_e
0.518103631090364,120,170,74,0.435294117647059,0.616666666666667,dbo:AdultActor in c_e and (e, dbp:gender, "male"@en) in G => 'director' in l_e
0.50767308256681,25,97,25,0.257731958762887,1,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'Japanese' in l_e
0.507382568618804,46,19,15,0.789473684210526,0.326086956521739,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'pink film' in l_e
0.500370233297676,25,27,13,0.481481481481481,0.52,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'AV idol' in l_e
0.493535579849486,296,91,81,0.89010989010989,0.273648648648649,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'an American pornographic actress' in l_e
0.491605144008347,49,19,15,0.789473684210526,0.306122448979592,dbo:AdultActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'pink film' in l_e
0.484873221385061,49,50,24,0.48,0.489795918367347,dbo:AdultActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'idol' in l_e
0.48132991492077,18,47,14,0.297872340425532,0.777777777777778,dbo:AdultActor in c_e and (e, dbp:birthPlace, dbr:Tokyo) in G => 'Hepburn' in l_e
0.479583152331272,46,50,23,0.46,0.5,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'idol' in l_e
0.478340384882485,120,35,31,0.885714285714286,0.258333333333333,dbo:AdultActor in c_e and (e, dbp:gender, "male"@en) in G => 'American pornographic actor' in l_e
0.471693352202803,296,226,122,0.539823008849557,0.412162162162162,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'former' in l_e
0.471520960096449,46,22,15,0.681818181818182,0.326086956521739,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese actress' in l_e
0.470508960650952,296,178,108,0.606741573033708,0.364864864864865,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'American pornographic' in l_e
0.462083439840726,296,89,75,0.842696629213483,0.253378378378378,dbo:AdultActor in c_e and (e, dbp:gender, "female"@en) in G => 'former pornographic actress' in l_e
0.461566331377051,46,20,14,0.7,0.304347826086957,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese actress' in l_e
0.461156596426009,46,23,15,0.652173913043478,0.326086956521739,dbo:AdultActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese actress' in l_e
