value,supA,supB,supAB,condBA,condAB,string
1,19,31,19,0.612903225806452,1,dbo:Company in c_e and (e, dbo:product, dbr:Electric_guitar) in G => 'guitars' in l_e
1,124,22,22,1,0.17741935483871,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'ready-to-fly' in l_e
1,124,17,17,1,0.137096774193548,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'the form of ready-to-fly' in l_e
1,124,16,16,1,0.129032258064516,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'form of ready-to-fly aircraft' in l_e
1,124,20,20,1,0.161290322580645,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'ready-to-fly aircraft' in l_e
1,124,18,18,1,0.145161290322581,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'of ready-to-fly' in l_e
1,124,16,16,1,0.129032258064516,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'of ready-to-fly aircraft' in l_e
1,124,17,17,1,0.137096774193548,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'form of ready-to-fly' in l_e
1,124,17,17,1,0.137096774193548,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'in the form of ready-to-fly' in l_e
1,124,27,27,1,0.217741935483871,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'specializes in the design and' in l_e
1,124,16,16,1,0.129032258064516,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'the form of ready-to-fly aircraft' in l_e
1,124,24,24,1,0.193548387096774,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'company specializes in the design' in l_e
1,130,22,22,1,0.169230769230769,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'ready-to-fly' in l_e
1,130,18,18,1,0.138461538461538,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'of ready-to-fly' in l_e
1,130,20,20,1,0.153846153846154,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'ready-to-fly aircraft' in l_e
1,130,16,16,1,0.123076923076923,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'form of ready-to-fly aircraft' in l_e
1,130,17,17,1,0.130769230769231,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'the form of ready-to-fly' in l_e
1,130,27,27,1,0.207692307692308,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'specializes in the design and' in l_e
1,130,17,17,1,0.130769230769231,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'in the form of ready-to-fly' in l_e
1,130,16,16,1,0.123076923076923,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'the form of ready-to-fly aircraft' in l_e
1,130,24,24,1,0.184615384615385,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'company specializes in the design' in l_e
1,130,16,16,1,0.123076923076923,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'of ready-to-fly aircraft' in l_e
1,130,17,17,1,0.130769230769231,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'form of ready-to-fly' in l_e
0.96551724137931,124,29,28,0.96551724137931,0.225806451612903,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'ultralight' in l_e
0.96551724137931,29,127,28,0.220472440944882,0.96551724137931,dbo:Company in c_e and (e, dbp:hqLocationCountry, "Russia"@en) in G => 'Russian' in l_e
0.96551724137931,130,29,28,0.96551724137931,0.215384615384615,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'ultralight' in l_e
0.956521739130435,89,23,22,0.956521739130435,0.247191011235955,dbo:Company in c_e and (e, dbo:foundingYear, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 1982' in l_e
0.956521739130435,23,127,22,0.173228346456693,0.956521739130435,dbo:Company in c_e and (e, dbp:locationCountry, dbr:Russia) in G => 'Russian' in l_e
0.95,76,20,19,0.95,0.25,dbo:Company in c_e and (e, dbo:product, dbr:Beer) in G => 'Brewing Company is a' in l_e
0.95,109,20,19,0.95,0.174311926605505,dbo:Company in c_e and (e, dbo:foundingYear, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 1986' in l_e
0.947368421052632,124,19,18,0.947368421052632,0.145161290322581,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'ultralight aircraft' in l_e
0.947368421052632,130,19,18,0.947368421052632,0.138461538461538,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'ultralight aircraft' in l_e
0.944444444444444,111,18,17,0.944444444444444,0.153153153153153,dbo:Company in c_e and (e, dbo:foundingYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 1991' in l_e
0.941176470588235,145,17,16,0.941176470588235,0.110344827586207,dbo:Company in c_e and (e, dbo:foundingYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'was founded in 2010' in l_e
0.941176470588235,124,17,16,0.941176470588235,0.129032258064516,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'aircraft The company' in l_e
0.941176470588235,112,17,16,0.941176470588235,0.142857142857143,dbo:Company in c_e and (e, dbp:type, dbr:Kabushiki_gaisha) in G => 'Hepburn Kabushiki-gaisha' in l_e
0.941176470588235,130,17,16,0.941176470588235,0.123076923076923,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'aircraft The company' in l_e
0.941176470588235,17,90,16,0.177777777777778,0.941176470588235,dbo:Company in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland' in l_e
0.9375,161,32,30,0.9375,0.186335403726708,dbo:Company in c_e and (e, dbo:foundingYear, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 2003' in l_e
0.9375,114,16,15,0.9375,0.131578947368421,dbo:Company in c_e and (e, dbo:foundingYear, "1987"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1987 by' in l_e
0.9375,109,16,15,0.9375,0.137614678899083,dbo:Company in c_e and (e, dbo:foundingYear, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1986 by' in l_e
0.9375,109,16,15,0.9375,0.137614678899083,dbo:Company in c_e and (e, dbo:foundingYear, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1986 by' in l_e
0.9375,124,16,15,0.9375,0.120967741935484,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'American aircraft manufacturer based' in l_e
0.9375,124,16,15,0.9375,0.120967741935484,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'American aircraft manufacturer based in' in l_e
0.9375,130,16,15,0.9375,0.115384615384615,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'American aircraft manufacturer based' in l_e
0.9375,130,16,15,0.9375,0.115384615384615,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'American aircraft manufacturer based in' in l_e
0.9375,16,29,15,0.517241379310345,0.9375,dbo:Company in c_e and (e, dbo:location, dbr:Uganda) in G => 'Uganda' in l_e
0.933333333333333,15,77,14,0.181818181818182,0.933333333333333,dbo:Company in c_e and (e, dbo:product, dbr:Leveraged_buyout) in G => 'private equity' in l_e
0.933333333333333,15,111,14,0.126126126126126,0.933333333333333,dbo:Company in c_e and (e, dbo:product, dbr:Leveraged_buyout) in G => 'equity' in l_e
0.933333333333333,105,15,14,0.933333333333333,0.133333333333333,dbo:Company in c_e and (e, dbo:foundingYear, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'founded in 1983' in l_e
0.933333333333333,114,15,14,0.933333333333333,0.12280701754386,dbo:Company in c_e and (e, dbo:foundingYear, "1987"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1987 by' in l_e
0.933333333333333,124,15,14,0.933333333333333,0.112903225806452,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'parachutes' in l_e
