value,supA,supB,supAB,condBA,condAB,string
1,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => '\"B\"' in l_e(c,p,so)
1,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior \"B\" box' in l_e(c,p,so)
1,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => '\"B\" box' in l_e(c,p,so)
1,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior \"B\"' in l_e(c,p,so)
1,43,15,15,1,0.348837209302326,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'are Junior' in l_e(c,p,so)
1,50,19,19,1,0.38,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
1,50,27,27,1,0.54,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
1,50,30,30,1,0.6,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
1,50,25,25,1,0.5,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
1,50,24,24,1,0.48,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
1,50,27,27,1,0.54,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
1,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior \"B\" box' in l_e(c,p,so)
1,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => '\"B\"' in l_e(c,p,so)
1,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior \"B\"' in l_e(c,p,so)
1,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => '\"B\" box' in l_e(c,p,so)
