value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,24,23,19,0.826086956521739,0.791666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.791666666666667,24,23,19,0.826086956521739,0.791666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.791666666666667,24,19,19,1,0.791666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.75,24,19,18,0.947368421052632,0.75,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.75,24,19,18,0.947368421052632,0.75,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.736842105263158,18,19,14,0.736842105263158,0.777777777777778,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.736842105263158,18,19,14,0.736842105263158,0.777777777777778,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.730769230769231,26,23,19,0.826086956521739,0.730769230769231,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.730769230769231,26,23,19,0.826086956521739,0.730769230769231,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.72,25,23,18,0.782608695652174,0.72,dbo:RugbyClub in c_e and 'a Japanese rugby' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.72,25,23,18,0.782608695652174,0.72,dbo:RugbyClub in c_e and 'a Japanese rugby' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.708333333333333,24,23,17,0.739130434782609,0.708333333333333,dbo:RugbyClub in c_e and 'Japanese rugby union' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.708333333333333,24,23,17,0.739130434782609,0.708333333333333,dbo:RugbyClub in c_e and 'Japanese rugby union' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.708333333333333,24,19,17,0.894736842105263,0.708333333333333,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2014–15_Top_League, dbp:away, e) in G
0.703703703703704,27,23,19,0.826086956521739,0.703703703703704,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.703703703703704,27,23,19,0.826086956521739,0.703703703703704,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.695652173913043,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and 'a Japanese rugby union team' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.695652173913043,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and 'a Japanese rugby union' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.695652173913043,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and 'Japanese rugby union team' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.695652173913043,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and 'a Japanese rugby union' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.695652173913043,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and 'Japanese rugby union team' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.695652173913043,23,23,16,0.695652173913043,0.695652173913043,dbo:RugbyClub in c_e and 'a Japanese rugby union team' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2014–15_Top_League, dbp:away, e) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.67741935483871,31,23,21,0.91304347826087,0.67741935483871,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.67741935483871,31,23,21,0.91304347826087,0.67741935483871,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.666666666666667,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2016–17_Top_League, dbp:home, e) in G
0.666666666666667,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2016–17_Top_League, dbp:home, e) in G
0.666666666666667,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League, dbp:home, e) in G
0.666666666666667,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League, dbp:away, e) in G
0.666666666666667,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League_Cup, dbp:home, e) in G
0.666666666666667,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League_Cup, dbp:away, e) in G
0.631578947368421,15,19,12,0.631578947368421,0.8,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.631578947368421,16,19,12,0.631578947368421,0.75,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
0.625,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2013–14_Top_League, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2013–14_Top_League, dbp:home, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2013–14_Top_League, dbp:home, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2016–17_Top_League, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2016–17_Top_League, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2015–16_Top_League, dbp:away, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2015–16_Top_League, dbp:away, e) in G
0.625,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2015–16_Top_League, dbp:away, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2015–16_Top_League, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2015–16_Top_League, dbp:home, e) in G
0.625,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2015–16_Top_League, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2018–19_Top_League, dbp:home, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2018–19_Top_League, dbp:home, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2018–19_Top_League, dbp:away, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2018–19_Top_League, dbp:away, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2014–15_Top_League, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2014–15_Top_League, dbp:home, e) in G
0.625,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2014–15_Top_League, dbp:home, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2017–18_Top_League, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2017–18_Top_League, dbp:home, e) in G
0.625,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2017–18_Top_League, dbp:home, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2018–19_Top_League_Cup, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2018–19_Top_League_Cup, dbp:home, e) in G
0.625,16,16,10,0.625,0.625,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2018–19_Top_League_Cup, dbp:away, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2018–19_Top_League_Cup, dbp:away, e) in G
0.615384615384615,26,19,16,0.842105263157895,0.615384615384615,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.615384615384615,26,19,16,0.842105263157895,0.615384615384615,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.615384615384615,26,19,16,0.842105263157895,0.615384615384615,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2013–14_Top_League, dbp:home, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2015–16_Top_League, dbp:away, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2015–16_Top_League, dbp:home, e) in G
0.611111111111111,18,15,11,0.733333333333333,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2012–13_Top_League, dbp:away, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2018–19_Top_League, dbp:home, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2018–19_Top_League, dbp:away, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2014–15_Top_League, dbp:home, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2017–18_Top_League, dbp:home, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2018–19_Top_League_Cup, dbp:home, e) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2018–19_Top_League_Cup, dbp:away, e) in G
0.608695652173913,18,23,14,0.608695652173913,0.777777777777778,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.608695652173913,18,23,14,0.608695652173913,0.777777777777778,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.6,25,19,15,0.789473684210526,0.6,dbo:RugbyClub in c_e and 'a Japanese rugby' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.6,25,19,15,0.789473684210526,0.6,dbo:RugbyClub in c_e and 'a Japanese rugby' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.6,25,19,15,0.789473684210526,0.6,dbo:RugbyClub in c_e and 'a Japanese rugby' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.592592592592593,27,19,16,0.842105263157895,0.592592592592593,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.592592592592593,27,19,16,0.842105263157895,0.592592592592593,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.592592592592593,27,19,16,0.842105263157895,0.592592592592593,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.583333333333333,24,19,14,0.736842105263158,0.583333333333333,dbo:RugbyClub in c_e and 'Japanese rugby union' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.583333333333333,24,19,14,0.736842105263158,0.583333333333333,dbo:RugbyClub in c_e and 'Japanese rugby union' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.583333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2012–13_Top_League, dbp:away, e) in G
0.583333333333333,24,19,14,0.736842105263158,0.583333333333333,dbo:RugbyClub in c_e and 'Japanese rugby union' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.580645161290323,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.580645161290323,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.580645161290323,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => (dbr:2014–15_Top_League, dbp:away, e) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2014–15_Top_League, dbp:away, e) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
