value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,21,18,16,0.888888888888889,0.761904761904762,dbo:Language in c_e and 'Nahuatl' in l_e => (dbr:Nahuan_languages, dbp:ld, e) in G
0.740740740740741,27,21,20,0.952380952380952,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Alaska, dbp:officiallangs, e) in G
0.69047619047619,42,35,29,0.828571428571429,0.69047619047619,dbo:Language in c_e and 'Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinamese_people_in_the_Netherlands, dbp:langs, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinamese_people_in_the_Netherlands, dbo:language, e) in G
0.666666666666667,27,23,18,0.782608695652174,0.666666666666667,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Languages_of_the_United_States, dbp:regional, e) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:Language in c_e and 'Jharkhand' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:Language in c_e and 'Jharkhand' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Guyana, dbo:language, e) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Suriname, dbo:language, e) in G
0.55,15,20,11,0.55,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Suriname_(Kingdom_of_the_Netherlands), dbp:commonLanguages, e) in G
0.55,15,20,11,0.55,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinam_(Dutch_colony), dbp:commonLanguages, e) in G
0.523809523809524,16,21,11,0.523809523809524,0.6875,dbo:Language in c_e and 'Kashmir' in l_e => (dbr:Jammu_and_Kashmir_(princely_state), dbp:commonLanguages, e) in G
0.473684210526316,38,28,18,0.642857142857143,0.473684210526316,dbo:Language in c_e and 'Arabic is' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.464285714285714,19,28,13,0.464285714285714,0.684210526315789,dbo:Language in c_e and 'variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.463768115942029,69,40,32,0.8,0.463768115942029,dbo:Language in c_e and 'Thailand' in l_e => (dbr:Languages_of_Thailand, dbp:regional, e) in G
0.454545454545455,33,28,15,0.535714285714286,0.454545454545455,dbo:Language in c_e and 'Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.44,25,21,11,0.523809523809524,0.44,dbo:Language in c_e and 'of Assam' in l_e => (dbr:People_of_Assam, dbo:language, e) in G
0.434782608695652,46,28,20,0.714285714285714,0.434782608695652,dbo:Language in c_e and 'of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.434782608695652,23,16,10,0.625,0.434782608695652,dbo:Language in c_e and 'West Bengal' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.434782608695652,23,16,10,0.625,0.434782608695652,dbo:Language in c_e and 'West Bengal' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.434782608695652,20,23,10,0.434782608695652,0.5,dbo:Language in c_e and 'is a Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.428571428571429,21,35,15,0.428571428571429,0.714285714285714,dbo:Language in c_e and 'of Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.416666666666667,24,17,10,0.588235294117647,0.416666666666667,dbo:Language in c_e and 'of Zambia' in l_e => (dbr:Zambia, dbo:language, e) in G
0.416666666666667,24,23,10,0.434782608695652,0.416666666666667,dbo:Language in c_e and 'is a Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.404255319148936,47,24,19,0.791666666666667,0.404255319148936,dbo:Language in c_e and 'Venezuela' in l_e => (dbr:Venezuela, dbp:recognizedRegionalLanguages, e) in G
