value,supA,supB,supAB,condBA,condAB,string
0.991799405981869,542,551,542,0.983666061705989,1,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.991799405981869,542,551,542,0.983666061705989,1,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.979832942537301,529,551,529,0.960072595281307,1,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, foaf:name, o) in G
0.979832942537301,529,551,529,0.960072595281307,1,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:name, o) in G
0.960623616115241,542,518,509,0.982625482625483,0.939114391143911,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.95325222959439,529,518,499,0.963320463320463,0.943289224952741,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:birthDate, o) in G
0.948972652468123,542,502,495,0.98605577689243,0.913284132841328,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.941451605145266,458,464,434,0.935344827586207,0.947598253275109,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:professional, o) in G
0.941156929124192,529,502,485,0.966135458167331,0.916824196597353,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:birthDate, o) in G
0.94029615850753,458,463,433,0.935205183585313,0.945414847161572,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.939674665085058,465,502,454,0.904382470119522,0.976344086021505,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.939000049841144,458,460,431,0.93695652173913,0.941048034934498,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.935236244342224,465,518,459,0.886100386100386,0.987096774193548,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.92749883206642,474,551,474,0.860254083484574,1,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, foaf:name, o) in G
0.92749883206642,474,551,474,0.860254083484574,1,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, dbp:name, o) in G
0.924396070777355,529,460,456,0.991304347826087,0.862003780718336,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.923417006258518,529,463,457,0.987041036717063,0.863894139886578,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.922421408118616,529,464,457,0.984913793103448,0.863894139886578,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:professional, o) in G
0.918651264186015,465,551,465,0.843920145190563,1,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.918651264186015,465,551,465,0.843920145190563,1,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.916185974096108,400,460,393,0.854347826086956,0.9825,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.915536642310141,400,463,394,0.85097192224622,0.985,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.91454954052198,400,464,394,0.849137931034483,0.985,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, dbp:professional, o) in G
0.914144022960652,474,439,417,0.949886104783599,0.879746835443038,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, dbo:highestRank, o) in G
0.913613255573194,458,518,445,0.859073359073359,0.971615720524017,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.91171046443588,458,551,458,0.831215970961887,1,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.91171046443588,458,551,458,0.831215970961887,1,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.909297944012924,542,464,456,0.982758620689655,0.841328413284133,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:professional, o) in G
