value,supA,supB,supAB,condBA,condAB,string
0.395348837209302,26,17,17,1,0.653846153846154,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'professional' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'professional Australian rules' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'professional Australian' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'professional Australian rules football' in l_e
0.390243902439024,24,17,16,0.941176470588235,0.666666666666667,dbo:AustralianFootballTeam in c_e and exists s : (s, dbo:debutTeam, e) in G => 'professional Australian rules' in l_e
0.390243902439024,24,17,16,0.941176470588235,0.666666666666667,dbo:AustralianFootballTeam in c_e and exists s : (s, dbo:debutTeam, e) in G => 'professional' in l_e
0.390243902439024,24,17,16,0.941176470588235,0.666666666666667,dbo:AustralianFootballTeam in c_e and exists s : (s, dbo:debutTeam, e) in G => 'professional Australian' in l_e
0.390243902439024,24,17,16,0.941176470588235,0.666666666666667,dbo:AustralianFootballTeam in c_e and exists s : (s, dbo:debutTeam, e) in G => 'professional Australian rules football' in l_e
0.380952380952381,26,16,16,1,0.615384615384615,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'a professional Australian' in l_e
0.380952380952381,26,16,16,1,0.615384615384615,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'a professional' in l_e
0.380952380952381,26,16,16,1,0.615384615384615,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'a professional Australian rules football' in l_e
0.380952380952381,26,16,16,1,0.615384615384615,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'a professional Australian rules' in l_e
0.380952380952381,25,17,16,0.941176470588235,0.64,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutteam, e) in G => 'professional Australian rules football' in l_e
0.380952380952381,25,17,16,0.941176470588235,0.64,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutteam, e) in G => 'professional Australian' in l_e
0.380952380952381,25,17,16,0.941176470588235,0.64,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutteam, e) in G => 'professional' in l_e
0.380952380952381,25,17,16,0.941176470588235,0.64,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutteam, e) in G => 'professional Australian rules' in l_e
0.375,24,16,15,0.9375,0.625,dbo:AustralianFootballTeam in c_e and exists s : (s, dbo:debutTeam, e) in G => 'a professional Australian' in l_e
0.375,24,16,15,0.9375,0.625,dbo:AustralianFootballTeam in c_e and exists s : (s, dbo:debutTeam, e) in G => 'a professional' in l_e
0.375,24,16,15,0.9375,0.625,dbo:AustralianFootballTeam in c_e and exists s : (s, dbo:debutTeam, e) in G => 'a professional Australian rules football' in l_e
0.375,24,16,15,0.9375,0.625,dbo:AustralianFootballTeam in c_e and exists s : (s, dbo:debutTeam, e) in G => 'a professional Australian rules' in l_e
0.365853658536585,26,15,15,1,0.576923076923077,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'is a professional' in l_e
0.365853658536585,26,15,15,1,0.576923076923077,dbo:AustralianFootballTeam in c_e and exists s : (s, dbp:debutopponent, e) in G => 'is a professional Australian rules' in l_e
