value,supA,supB,supAB,condBA,condAB,string
0.898148148148148,22,216,22,0.101851851851852,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Swedish_Division_2) in G => 'is a Swedish' in l_e
0.897574123989218,38,371,38,0.102425876010782,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Campeonato_Brasileiro_Série_D) in G => 'Brazilian' in l_e
0.891472868217054,94,899,90,0.100111234705228,0.957446808510638,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Asian_Football_Confederation) in G => 'national' in l_e
0.891061452513967,75,713,72,0.100981767180926,0.96,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Swedish_football_Division_4) in G => 'located in' in l_e
0.890995260663507,210,22,21,0.954545454545455,0.1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Brazil) in G => 'state They won the Campeonato' in l_e
0.89058524173028,42,392,41,0.104591836734694,0.976190476190476,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Segunda_División_B) in G => 'Spanish' in l_e
0.886666666666667,17,150,17,0.113333333333333,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:2019–20_Segunda_División_B) in G => 'Segunda' in l_e
0.885542168674699,38,332,38,0.114457831325301,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Campeonato_Brasileiro_Série_D) in G => 'a Brazilian' in l_e
0.883741549373822,987,8961,925,0.103225086485883,0.937183383991895,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Captain_(association_football)) in G => 'football' in l_e
0.8828125,15,128,15,0.1171875,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Northern_Amateur_Football_League) in G => 'the Northern' in l_e
0.882716049382716,38,324,38,0.117283950617284,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Campeonato_Brasileiro_Série_D) in G => 'Brazilian football' in l_e
0.882142857142857,32,279,31,0.111111111111111,0.96875,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Egyptian_Second_Division) in G => 'Second Division' in l_e
0.882075471698113,210,23,21,0.91304347826087,0.1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Brazil) in G => 'state They won' in l_e
0.882075471698113,210,23,21,0.91304347826087,0.1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Brazil) in G => 'state They won the' in l_e
0.881944444444444,17,144,17,0.118055555555556,1,dbo:SoccerClub in c_e and exists p : (e, p, "Fourth Division"@en) in G => 'Norwegian' in l_e
0.880165289256198,28,241,27,0.112033195020747,0.964285714285714,dbo:SoccerClub in c_e and exists p : (e, p, dbr:2010_in_Swedish_football) in G => 'Swedish' in l_e
0.88,125,15,15,1,0.12,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Serie_D) in G => 'Italy's Serie' in l_e
0.88,125,15,15,1,0.12,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Serie_D) in G => 'Italy's Serie D' in l_e
0.88,125,15,15,1,0.12,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Serie_D) in G => 'in Italy's Serie' in l_e
0.88,125,15,15,1,0.12,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Serie_D) in G => 'in Italy's Serie D' in l_e
0.879032258064516,15,124,15,0.120967741935484,1,dbo:SoccerClub in c_e and exists p : (e, p, dbr:National_First_Division) in G => 'African' in l_e
0.878935159615597,1004,8961,912,0.101774355540676,0.908366533864542,dbo:SoccerClub in c_e and exists p : (e, p, "President"@en) in G => 'football' in l_e
0.878136200716846,32,277,30,0.108303249097473,0.9375,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Egyptian_Second_Division) in G => 'Arabic' in l_e
0.877049180327869,122,15,15,1,0.122950819672131,dbo:SoccerClub in c_e and exists p : (e, p, "women"@en) in G => 'team is the national women's' in l_e
0.873826096563916,1052,8961,962,0.107354089945319,0.914448669201521,dbo:SoccerClub in c_e and exists p : (e, p, "27"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e
0.873504273504274,68,579,62,0.107081174438687,0.911764705882353,dbo:SoccerClub in c_e and exists p : (e, p, dbr:National_Premier_Soccer_League) in G => 'Soccer' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Serie_D) in G => 'Currently it plays in Italy's' in l_e
0.87248322147651,68,588,60,0.102040816326531,0.882352941176471,dbo:SoccerClub in c_e and exists p : (e, p, dbr:National_Premier_Soccer_League) in G => 'National' in l_e
0.871232876712329,42,360,37,0.102777777777778,0.880952380952381,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Segunda_División_B) in G => 'community' in l_e
0.870967741935484,185,23,22,0.956521739130435,0.118918918918919,dbo:SoccerClub in c_e and exists p : (e, p, dbr:Italy) in G => 'currently plays in Eccellenza' in l_e
0.870588235294118,168,20,18,0.9,0.107142857142857,dbo:SoccerClub in c_e and exists p : (e, p, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6,000' in l_e
0.869918699186992,122,15,14,0.933333333333333,0.114754098360656,dbo:SoccerClub in c_e and exists p : (e, p, "women"@en) in G => 'national women's football team of' in l_e
0.869918699186992,122,15,14,0.933333333333333,0.114754098360656,dbo:SoccerClub in c_e and exists p : (e, p, "women"@en) in G => 'is the national women's football' in l_e
0.869918699186992,122,15,14,0.933333333333333,0.114754098360656,dbo:SoccerClub in c_e and exists p : (e, p, "women"@en) in G => 'the national women's football team' in l_e
0.869918699186992,122,15,14,0.933333333333333,0.114754098360656,dbo:SoccerClub in c_e and exists p : (e, p, "women"@en) in G => 'the national women's football' in l_e
0.869560439560439,1048,8961,909,0.101439571476398,0.86736641221374,dbo:SoccerClub in c_e and exists p : (e, p, "ffffff"@en) in G => 'football' in l_e
