value,supA,supB,supAB,condBA,condAB,string
0.987192059054876,7876,7805,7740,0.99167200512492,0.982732351447435,dbo:Mollusca in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.986195739176025,7876,7841,7750,0.988394337456957,0.984002031488065,dbo:Mollusca in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.980757778823599,7876,7812,7693,0.984767025089606,0.976764855256475,dbo:Mollusca in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.979785480268437,8068,7805,7775,0.996156310057655,0.963683688646505,dbo:Mollusca in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.979293861299542,8068,7841,7789,0.993368192832547,0.965418939018344,dbo:Mollusca in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.978661630965064,7686,7805,7580,0.971172325432415,0.986208691126724,dbo:Mollusca in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.978530730574042,7684,7805,7578,0.970916079436259,0.98620510150963,dbo:Mollusca in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.976798848557358,7686,7841,7583,0.967096033669175,0.986599011189175,dbo:Mollusca in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.97666829929895,7684,7841,7581,0.966840964162734,0.986595523165018,dbo:Mollusca in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.975587415837674,9491,9711,9366,0.96447327772629,0.986829628068697,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.975224544961714,7876,7622,7556,0.991340855418525,0.959370238699848,dbo:Mollusca in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.974559893683385,8068,7812,7737,0.990399385560676,0.958973723351512,dbo:Mollusca in c_e and 'species' in l_e => exists o : (e, dbo:genus, o) in G
0.973463327466182,9491,9662,9322,0.96481059821983,0.982193657148878,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbo:family, o) in G
0.971958188168748,9136,8997,8812,0.97943759030788,0.964535901926445,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.971770405490159,7686,7812,7530,0.963901689708141,0.979703356752537,dbo:Mollusca in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.971638724061477,7684,7812,7528,0.963645673323093,0.979698073919833,dbo:Mollusca in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.971567791506861,7578,7805,7472,0.957335041639974,0.98601214040644,dbo:Mollusca in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.971435935946239,7576,7805,7470,0.957078795643818,0.986008447729673,dbo:Mollusca in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.969724056641006,7578,7841,7475,0.953322280321388,0.986408023225125,dbo:Mollusca in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.96959255548725,7576,7841,7473,0.953067210814947,0.986404435058078,dbo:Mollusca in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.968260356708492,7686,7622,7411,0.972316977171346,0.964220660941972,dbo:Mollusca in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.968125020879101,7684,7622,7409,0.972054578850695,0.964211348256117,dbo:Mollusca in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.968049636563014,9491,9886,9377,0.948513048755816,0.987988620798651,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:phylum, o) in G
0.968049636563014,9491,9886,9377,0.948513048755816,0.987988620798651,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
0.968013857472574,8068,7622,7591,0.995932826029913,0.94087754090233,dbo:Mollusca in c_e and 'species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.967995359084922,9491,9885,9376,0.948507840161861,0.987883257823201,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.967995359084922,9491,9885,9376,0.948507840161861,0.987883257823201,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbo:phylum, o) in G
0.967425907968422,9491,9865,9361,0.948910288900152,0.986302813191445,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.967371593274803,9491,9864,9360,0.948905109489051,0.986197450215994,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.967135237775388,9491,9361,9116,0.973827582523235,0.96048888420609,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.964984624354637,9136,9361,8924,0.953316953316953,0.976795096322242,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.964633926717088,7578,7812,7422,0.950076804915515,0.979414093428345,dbo:Mollusca in c_e and 'is a species' in l_e => exists o : (e, dbo:genus, o) in G
0.964501272529865,7576,7812,7420,0.949820788530466,0.979408658922915,dbo:Mollusca in c_e and 'is a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.961714555668456,7578,7622,7309,0.958934662818158,0.964502507257852,dbo:Mollusca in c_e and 'is a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.961578295819943,7576,7622,7307,0.958672264497507,0.964493136219641,dbo:Mollusca in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.958452603566957,9098,9565,8941,0.934762153685311,0.982743460101121,dbo:Mollusca in c_e and 'the family' in l_e => exists o : (e, dbp:genus, o) in G
0.957042413462108,9098,9662,8973,0.928689712274891,0.98626071664102,dbo:Mollusca in c_e and 'the family' in l_e => exists o : (e, dbo:family, o) in G
0.956529320415934,9491,8997,8839,0.982438590641325,0.931303340006322,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.956451376215067,9491,9565,9113,0.952744380554103,0.960172795279739,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:genus, o) in G
0.955403332787303,9098,9361,8817,0.941886550582203,0.969114091009013,dbo:Mollusca in c_e and 'the family' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.955369546117114,9098,9711,8980,0.924724539182371,0.987030116509123,dbo:Mollusca in c_e and 'the family' in l_e => exists o : (e, dbp:familia, o) in G
0.954422162385132,9098,8997,8635,0.959764365899744,0.949109694438338,dbo:Mollusca in c_e and 'the family' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.953595940251219,8956,9565,8826,0.922739153162572,0.985484591335418,dbo:Mollusca in c_e and 'in the family' in l_e => exists o : (e, dbp:genus, o) in G
0.953274441185959,9136,9711,8979,0.92462156317578,0.98281523642732,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbp:familia, o) in G
0.953134145446097,9136,9662,8955,0.926826743945353,0.98018826619965,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbo:family, o) in G
0.952489533362862,8956,8997,8550,0.950316772257419,0.954667262170612,dbo:Mollusca in c_e and 'in the family' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.951807727413886,8956,9361,8715,0.930990278816366,0.973090665475659,dbo:Mollusca in c_e and 'in the family' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.949979636482855,8956,9662,8837,0.914613951562823,0.986712818222421,dbo:Mollusca in c_e and 'in the family' in l_e => exists o : (e, dbo:family, o) in G
0.94932403010722,9136,9886,9022,0.912603681974509,0.987521891418564,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbp:phylum, o) in G
0.94932403010722,9136,9886,9022,0.912603681974509,0.987521891418564,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbp:regnum, o) in G
0.949266818748442,9136,9885,9021,0.912594840667678,0.987412434325744,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbo:kingdom, o) in G
0.949266818748442,9136,9885,9021,0.912594840667678,0.987412434325744,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbo:phylum, o) in G
0.948437890893464,9136,9865,9004,0.91272174353776,0.985551663747811,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbp:classis, o) in G
0.948380624887974,9136,9864,9003,0.912712895377129,0.985442206654991,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbo:class, o) in G
0.94779434767232,8956,9711,8839,0.910204922253115,0.986936132201876,dbo:Mollusca in c_e and 'in the family' in l_e => exists o : (e, dbp:familia, o) in G
0.94729768055821,9098,9886,8984,0.908759862431722,0.98746977357661,dbo:Mollusca in c_e and 'the family' in l_e => exists o : (e, dbp:phylum, o) in G
0.94729768055821,9098,9886,8984,0.908759862431722,0.98746977357661,dbo:Mollusca in c_e and 'the family' in l_e => exists o : (e, dbp:regnum, o) in G
