value,supA,supB,supAB,condBA,condAB,string
0.982073643410853,4128,4112,4054,0.985894941634241,0.982073643410853,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.980652962515115,4135,4112,4055,0.98613813229572,0.980652962515115,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall sportswoman' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5 ft' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'm 5 ft' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'm 5' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'in)-tall sportswoman' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'in)-tall' in l_e
0.959614933082883,4259,4112,4087,0.993920233463035,0.959614933082883,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.959529411764706,4250,4112,4078,0.991731517509728,0.959529411764706,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.943579766536965,4022,4112,3880,0.943579766536965,0.964694181999005,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.896551724137931,27,29,26,0.896551724137931,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'national team The' in l_e
