value,supA,supB,supAB,condBA,condAB,string
0.896872920825017,1503,155,155,1,0.103127079174983,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'lyrics by' in l_e(c,p,so)
0.896290688872067,1321,137,137,1,0.103709311127933,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical with music' in l_e(c,p,so)
0.896290688872067,1321,137,137,1,0.103709311127933,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical with music' in l_e(c,p,so)
0.888223552894212,1503,168,168,1,0.111776447105788,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'lyrics' in l_e(c,p,so)
0.887631366208569,1237,139,139,1,0.112368633791431,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => ' is a musical with a book by ' in l_e(c,p,so)
0.885692657077971,1321,151,151,1,0.114307342922029,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music by' in l_e(c,p,so)
0.885220125786164,1272,146,146,1,0.114779874213836,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'music' in l_e(c,p,so)
0.883461270062805,1433,167,167,1,0.116538729937195,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a book by' in l_e(c,p,so)
0.882065596650384,1433,169,169,1,0.117934403349616,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with a book' in l_e(c,p,so)
0.881553398058252,1545,183,183,1,0.118446601941748,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'is a musical with' in l_e(c,p,so)
0.881553398058252,1545,183,183,1,0.118446601941748,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'a musical with' in l_e(c,p,so)
0.880669923237962,1433,171,171,1,0.119330076762038,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical with a' in l_e(c,p,so)
0.880669923237962,1433,171,171,1,0.119330076762038,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical with a' in l_e(c,p,so)
0.880503144654088,1272,152,152,1,0.119496855345912,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'and lyrics by' in l_e(c,p,so)
0.880154639175258,776,93,93,1,0.119845360824742,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'based on' in l_e(c,p,so)
0.878930817610063,1272,154,154,1,0.121069182389937,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'and lyrics' in l_e(c,p,so)
0.877578176979375,1503,184,184,1,0.122421823020625,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'musical with' in l_e(c,p,so)
0.876288659793814,776,96,96,1,0.123711340206186,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'based' in l_e(c,p,so)
0.87378640776699,1545,195,195,1,0.12621359223301,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical with music' in l_e(c,p,so)
0.86880669923238,1433,188,188,1,0.13119330076762,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'with a book by' in l_e(c,p,so)
0.867411025819958,1433,190,190,1,0.132588974180042,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a book by' in l_e(c,p,so)
0.866010598031794,1321,177,177,1,0.133989401968206,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical with' in l_e(c,p,so)
0.866010598031794,1321,177,177,1,0.133989401968206,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical with' in l_e(c,p,so)
0.865566037735849,1272,171,171,1,0.134433962264151,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical with' in l_e(c,p,so)
0.865566037735849,1272,171,171,1,0.134433962264151,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical with' in l_e(c,p,so)
0.86340206185567,776,106,106,1,0.13659793814433,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'musical' in l_e(c,p,so)
0.863207547169811,1272,174,174,1,0.136792452830189,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics by' in l_e(c,p,so)
0.860944777112442,1503,209,209,1,0.139055222887558,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
0.860279441117765,1503,210,210,1,0.139720558882236,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'a musical' in l_e(c,p,so)
0.859036985345429,1433,202,202,1,0.140963014654571,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a book' in l_e(c,p,so)
0.857683573050719,1321,188,188,1,0.142316426949281,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical with music' in l_e(c,p,so)
0.857641311933008,1433,204,204,1,0.142358688066992,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with a' in l_e(c,p,so)
0.856911883589329,1237,177,177,1,0.143088116410671,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a book by' in l_e(c,p,so)
