value,supA,supB,supAB,condBA,condAB,string
0.671428571428571,84,60,47,0.783333333333333,0.55952380952381,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'is the brightest star in' in l_e
0.670682730923695,84,83,56,0.674698795180723,0.666666666666667,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'the brightest star in' in l_e
0.666871921182266,84,87,57,0.655172413793103,0.678571428571429,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'the brightest star' in l_e
0.666666666666667,84,63,48,0.761904761904762,0.571428571428571,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'is the brightest star' in l_e
0.635382059800665,84,86,54,0.627906976744186,0.642857142857143,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'is the brightest' in l_e
0.635238095238095,84,100,58,0.58,0.69047619047619,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'brightest star in' in l_e
0.626891410769915,84,107,59,0.551401869158878,0.702380952380952,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'brightest star' in l_e
0.626339285714286,84,160,69,0.43125,0.821428571428571,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'the brightest' in l_e
0.607142857142857,84,69,46,0.666666666666667,0.547619047619048,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'the brightest star in the' in l_e
0.592030360531309,31,17,13,0.764705882352941,0.419354838709677,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'to Alpha' in l_e
0.58993399339934,84,202,70,0.346534653465347,0.833333333333333,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'brightest' in l_e
0.580811138014528,84,118,57,0.483050847457627,0.678571428571429,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'Alpha' in l_e
0.568067226890756,84,85,48,0.564705882352941,0.571428571428571,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'brightest star in the' in l_e
0.486647361647362,84,37,25,0.675675675675676,0.297619047619048,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'brightest star in the constellation' in l_e
0.48469387755102,84,49,30,0.612244897959184,0.357142857142857,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'abbreviated Alpha' in l_e
0.476934523809524,417,224,139,0.620535714285714,0.333333333333333,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'away in the constellation' in l_e
0.476712844600353,417,242,146,0.603305785123967,0.350119904076739,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'planet' in l_e
0.461724300856712,417,269,151,0.561338289962825,0.3621103117506,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'away in the' in l_e
0.461630695443645,417,278,154,0.553956834532374,0.369304556354916,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'away in' in l_e
0.459733893557423,84,17,13,0.764705882352941,0.154761904761905,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'to Alpha' in l_e
0.448916114633046,417,101,73,0.722772277227723,0.175059952038369,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'star located approximately' in l_e
0.433729939125623,417,78,57,0.730769230769231,0.136690647482014,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'years away in the constellation' in l_e
0.432068138592574,417,58,44,0.758620689655172,0.105515587529976,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'than our Sun' in l_e
0.429370789083019,417,63,47,0.746031746031746,0.112709832134293,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'planet was' in l_e
0.411290322580645,31,20,10,0.5,0.32258064516129,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => ' designated' in l_e
0.408306321975387,417,91,61,0.67032967032967,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'our Sun' in l_e
0.401266772841269,417,131,80,0.610687022900763,0.191846522781775,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'away in the constellation of' in l_e
0.400806451612903,31,40,14,0.35,0.451612903225806,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'in the night sky' in l_e
0.400806451612903,31,40,14,0.35,0.451612903225806,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'in the night' in l_e
0.389893101193027,417,1914,267,0.139498432601881,0.640287769784173,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'in the constellation' in l_e
0.388679609076558,417,1990,268,0.134673366834171,0.642685851318945,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'the constellation' in l_e
0.386960087479497,31,118,19,0.161016949152542,0.612903225806452,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'Alpha' in l_e
0.384897360703812,31,44,14,0.318181818181818,0.451612903225806,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the night sky' in l_e
0.384897360703812,31,44,14,0.318181818181818,0.451612903225806,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the night' in l_e
0.381833308863114,417,147,83,0.564625850340136,0.199040767386091,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'light-years away in' in l_e
0.381362007168459,31,45,14,0.311111111111111,0.451612903225806,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'night sky' in l_e
0.380067599463736,417,127,74,0.582677165354331,0.177458033573141,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'light-years away in the constellation' in l_e
0.379611204653299,417,141,80,0.567375886524823,0.191846522781775,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'light-years away in the' in l_e
0.37819671270283,417,137,78,0.569343065693431,0.18705035971223,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'planets' in l_e
0.375121684830354,417,101,61,0.603960396039604,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'light years away in' in l_e
0.375121684830354,417,101,61,0.603960396039604,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'years away in the' in l_e
0.375121684830354,417,101,61,0.603960396039604,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'light years away in the' in l_e
0.375121684830354,417,101,61,0.603960396039604,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'years away in' in l_e
0.368701327597716,417,1455,239,0.16426116838488,0.573141486810552,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'away' in l_e
0.368663594470046,31,49,14,0.285714285714286,0.451612903225806,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'abbreviated Alpha' in l_e
0.358010888586428,417,74,45,0.608108108108108,0.107913669064748,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'cooler' in l_e
0.357151172266071,417,103,59,0.572815533980582,0.141486810551559,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'extrasolar' in l_e
0.353641456582633,84,17,10,0.588235294117647,0.119047619047619,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'brightest star in the southern' in l_e
0.351087771942986,31,86,16,0.186046511627907,0.516129032258065,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'is the brightest' in l_e
0.346572580645161,31,160,18,0.1125,0.580645161290323,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the brightest' in l_e
0.34247311827957,31,60,14,0.233333333333333,0.451612903225806,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'is the brightest star in' in l_e
0.34047619047619,84,20,11,0.55,0.130952380952381,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => ' designated' in l_e
0.336917562724014,31,63,14,0.222222222222222,0.451612903225806,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'is the brightest star' in l_e
0.331238806423216,417,79,44,0.556962025316456,0.105515587529976,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'is too faint to be' in l_e
