value,supA,supB,supAB,condBA,condAB,string
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019 to' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '0 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,18,21,15,0.714285714285714,0.833333333333333,dbo:SoccerClubSeason in c_e and '2019' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
