value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:AcademicJournal in c_e and 'Dove Medical Press' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
1,29,29,29,1,1,dbo:AcademicJournal in c_e and 'Dove Medical' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Civil Engineers' in l_e => (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Society of Civil Engineers' in l_e => (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'American Society of Civil' in l_e => (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Society of Civil' in l_e => (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'of Civil Engineers' in l_e => (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'the American Society of Civil' in l_e => (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'American Society of Civil Engineers' in l_e => (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,15,15,15,1,1,dbo:AcademicJournal in c_e and 'Chemistry Europe and is' in l_e => (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
1,15,15,15,1,1,dbo:AcademicJournal in c_e and 'of Chemistry Europe and is' in l_e => (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
1,15,15,15,1,1,dbo:AcademicJournal in c_e and 'Europe and is' in l_e => (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Civil Engineers' in l_e => (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Society of Civil Engineers' in l_e => (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'American Society of Civil' in l_e => (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'of Civil Engineers' in l_e => (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Society of Civil' in l_e => (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'the American Society of Civil' in l_e => (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,27,27,27,1,1,dbo:AcademicJournal in c_e and 'American Society of Civil Engineers' in l_e => (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G
1,29,29,29,1,1,dbo:AcademicJournal in c_e and 'Dove Medical' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
1,29,29,29,1,1,dbo:AcademicJournal in c_e and 'Dove Medical Press' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.98780487804878,80,82,80,0.975609756097561,1,dbo:AcademicJournal in c_e and 'World Scientific' in l_e => (e, dbo:publisher, dbr:World_Scientific) in G
0.98780487804878,80,82,80,0.975609756097561,1,dbo:AcademicJournal in c_e and 'World Scientific' in l_e => (e, dbp:publisher, dbr:World_Scientific) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'is published by Dove Medical' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove Medical Press' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove Medical' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'is published by Dove' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove Medical' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove Medical Press' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove' in l_e => (e, dbo:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove Medical Press' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove Medical' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'is published by Dove' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'is published by Dove Medical' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove Medical Press' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove Medical' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove' in l_e => (e, dbp:publisher, dbr:Dove_Medical_Press) in G
0.981707317073171,79,82,79,0.963414634146341,1,dbo:AcademicJournal in c_e and 'by World Scientific' in l_e => (e, dbo:publisher, dbr:World_Scientific) in G
