value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and defensive mining' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'enemy lines as' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'the placing and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'chambers for signals' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'involving the placing' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'for signals and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'subways saps a' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trenches cable trenches' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'dugouts for troop' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and underground chambers' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'of deep dugouts' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'for troop accommodation' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trench dug to' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'mining involving the' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'of mines under' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'construction of deep' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'a narrow trench' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'work such as' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'maintaining of mines' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'saps a narrow' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'occupied in offensive' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
