value,supA,supB,supAB,condBA,condAB,string
1,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2010–11_Top_League, dbp:away, e) in G => 'Top League' in l_e
1,15,28,15,0.535714285714286,1,dbo:RugbyClub in c_e and (dbr:2014_Super_Rugby_season, dbp:away, e) in G => 'Super Rugby' in l_e
1,15,68,15,0.220588235294118,1,dbo:RugbyClub in c_e and (dbr:2014_Super_Rugby_season, dbp:away, e) in G => 'Super' in l_e
1,15,28,15,0.535714285714286,1,dbo:RugbyClub in c_e and (dbr:2014_Super_Rugby_season, dbp:home, e) in G => 'Super Rugby' in l_e
1,15,68,15,0.220588235294118,1,dbo:RugbyClub in c_e and (dbr:2014_Super_Rugby_season, dbp:home, e) in G => 'Super' in l_e
1,15,96,15,0.15625,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_14_season, dbp:home, e) in G => 'French' in l_e
1,15,69,15,0.217391304347826,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_14_season, dbp:home, e) in G => 'a French' in l_e
1,15,65,15,0.230769230769231,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_14_season, dbp:home, e) in G => 'is a French' in l_e
1,17,96,17,0.177083333333333,1,dbo:RugbyClub in c_e and (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G => 'French' in l_e
1,17,74,17,0.22972972972973,1,dbo:RugbyClub in c_e and (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G => 'French rugby' in l_e
1,17,69,17,0.246376811594203,1,dbo:RugbyClub in c_e and (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G => 'a French' in l_e
1,16,96,16,0.166666666666667,1,dbo:RugbyClub in c_e and (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G => 'French' in l_e
1,16,74,16,0.216216216216216,1,dbo:RugbyClub in c_e and (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G => 'French rugby' in l_e
1,16,69,16,0.231884057971014,1,dbo:RugbyClub in c_e and (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G => 'a French' in l_e
1,15,65,15,0.230769230769231,1,dbo:RugbyClub in c_e and (dbr:2017–18_Top_14_season, dbp:home, e) in G => 'is a French' in l_e
1,15,96,15,0.15625,1,dbo:RugbyClub in c_e and (dbr:2017–18_Top_14_season, dbp:home, e) in G => 'French' in l_e
1,15,69,15,0.217391304347826,1,dbo:RugbyClub in c_e and (dbr:2017–18_Top_14_season, dbp:home, e) in G => 'a French' in l_e
1,16,96,16,0.166666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G => 'French' in l_e
1,16,74,16,0.216216216216216,1,dbo:RugbyClub in c_e and (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G => 'French rugby' in l_e
1,16,74,16,0.216216216216216,1,dbo:RugbyClub in c_e and (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G => 'French rugby' in l_e
1,16,96,16,0.166666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G => 'French' in l_e
1,16,74,16,0.216216216216216,1,dbo:RugbyClub in c_e and (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G => 'French rugby' in l_e
1,16,69,16,0.231884057971014,1,dbo:RugbyClub in c_e and (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G => 'a French' in l_e
1,16,96,16,0.166666666666667,1,dbo:RugbyClub in c_e and (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G => 'French' in l_e
1,16,74,16,0.216216216216216,1,dbo:RugbyClub in c_e and (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G => 'French rugby' in l_e
1,16,69,16,0.231884057971014,1,dbo:RugbyClub in c_e and (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G => 'a French' in l_e
1,16,96,16,0.166666666666667,1,dbo:RugbyClub in c_e and (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G => 'French' in l_e
1,16,74,16,0.216216216216216,1,dbo:RugbyClub in c_e and (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G => 'French rugby' in l_e
1,16,96,16,0.166666666666667,1,dbo:RugbyClub in c_e and (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G => 'French' in l_e
1,16,96,16,0.166666666666667,1,dbo:RugbyClub in c_e and (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G => 'French' in l_e
1,16,74,16,0.216216216216216,1,dbo:RugbyClub in c_e and (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G => 'French rugby' in l_e
1,19,24,19,0.791666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'Top League' in l_e
1,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:home, e) in G => 'Top League' in l_e
1,16,96,16,0.166666666666667,1,dbo:RugbyClub in c_e and (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G => 'French' in l_e
1,16,69,16,0.231884057971014,1,dbo:RugbyClub in c_e and (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G => 'a French' in l_e
1,16,74,16,0.216216216216216,1,dbo:RugbyClub in c_e and (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G => 'French rugby' in l_e
