value,supA,supB,supAB,condBA,condAB,string
0.898775894538606,2123,214,213,0.995327102803738,0.10032972209138,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'is a family' in l_e
0.898775894538606,2123,214,213,0.995327102803738,0.10032972209138,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'is a family of' in l_e
0.898680490103676,2121,214,213,0.995327102803738,0.1004243281471,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'is a family of' in l_e
0.898680490103676,2121,214,213,0.995327102803738,0.1004243281471,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'is a family' in l_e
0.897200772200772,2069,210,207,0.985714285714286,0.100048332527791,dbo:Protein in c_e and exists o : (e, dbp:name, o) in G => 'protein domain' in l_e
0.895951035781544,2123,220,219,0.995454545454545,0.103155911446067,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'receptor' in l_e
0.895852968897267,2121,220,219,0.995454545454545,0.103253182461103,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'receptor' in l_e
0.894838398456343,2069,214,210,0.981308411214953,0.101498308361527,dbo:Protein in c_e and exists o : (e, dbp:name, o) in G => 'humans' in l_e
0.894488930758361,2121,222,220,0.990990990990991,0.103724658180104,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'encoded' in l_e
0.894488930758361,2123,224,224,1,0.105511069241639,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'domain is' in l_e
0.894389438943894,2121,224,224,1,0.105610561056106,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'domain is' in l_e
0.894167450611477,2123,222,219,0.986486486486487,0.103155911446067,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'encoded' in l_e
0.894117647058823,2123,223,221,0.991031390134529,0.104097974564296,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'system' in l_e
0.894017899199246,2121,223,221,0.991031390134529,0.104196133899104,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'system' in l_e
0.893975903614458,2069,214,208,0.97196261682243,0.100531657805703,dbo:Protein in c_e and exists o : (e, dbp:name, o) in G => 'is a family of' in l_e
0.893975903614458,2069,214,208,0.97196261682243,0.100531657805703,dbo:Protein in c_e and exists o : (e, dbp:name, o) in G => 'is a family' in l_e
0.893276915843912,2123,223,219,0.982062780269058,0.103155911446067,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'bacteria' in l_e
0.892756349952963,2121,223,218,0.977578475336323,0.102781706742103,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'bacteria' in l_e
0.891787439613527,2069,223,222,0.995515695067265,0.107298211696472,dbo:Protein in c_e and exists o : (e, dbp:name, o) in G => 'system' in l_e
0.891084337349398,2069,220,214,0.972727272727273,0.103431609473175,dbo:Protein in c_e and exists o : (e, dbp:name, o) in G => 'receptor' in l_e
0.890979257115292,2069,222,218,0.981981981981982,0.105364910584824,dbo:Protein in c_e and exists o : (e, dbp:name, o) in G => 'encoded' in l_e
0.889830508474576,2123,233,232,0.995708154506438,0.109279321714555,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'binding' in l_e
0.889830508474576,2123,233,232,0.995708154506438,0.109279321714555,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'function' in l_e
0.889726672950047,2121,233,232,0.995708154506438,0.109382366808109,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'function' in l_e
0.889307583608102,2121,233,231,0.991416309012876,0.108910891089109,dbo:Protein in c_e and exists o : (e, dbp:symbol, o) in G => 'binding' in l_e
0.889045604137283,2123,232,228,0.982758620689655,0.107395195478097,dbo:Protein in c_e and exists o : (e, dbo:symbol, o) in G => 'acid' in l_e
