value,supA,supB,supAB,condBA,condAB,string
0.817708333333333,93,64,62,0.96875,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.817708333333333,93,64,62,0.96875,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of the' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae specifically' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae specifically of' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of the' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green algae specifically' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of' in l_e(c,p,so)
0.803571428571429,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically' in l_e(c,p,so)
