value,supA,supB,supAB,condBA,condAB,string
0.962553713934929,3147,3258,3136,0.962553713934929,0.996504607562758,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.962542216763893,3147,3257,3135,0.962542216763893,0.996186844613918,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:usvol, o) in G
0.962403697996918,3147,3245,3123,0.962403697996918,0.992373689227836,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:litigants, o) in G
0.962287480680062,3147,3235,3113,0.962287480680062,0.989196059739434,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:uspage, o) in G
0.96228150873965,3147,3261,3138,0.96228150873965,0.997140133460439,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:decideyear, o) in G
0.962142197599261,3147,3249,3126,0.962142197599261,0.993326978074357,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:fullname, o) in G
0.962142197599261,3147,3249,3126,0.962142197599261,0.993326978074357,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, foaf:name, o) in G
0.96201358863496,3147,3238,3115,0.96201358863496,0.989831585637115,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:decidedate, o) in G
0.958373053701938,3147,3136,3016,0.961734693877551,0.958373053701938,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:justia, o) in G
0.95426642111725,3116,3258,3109,0.95426642111725,0.997753530166881,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.953945348480197,3116,3257,3107,0.953945348480197,0.997111681643132,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:usvol, o) in G
0.953695185525912,3116,3261,3110,0.953695185525912,0.998074454428755,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:decideyear, o) in G
0.953675108091414,3116,3238,3088,0.953675108091414,0.991014120667522,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:decidedate, o) in G
0.953632148377125,3116,3235,3085,0.953632148377125,0.9900513478819,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:uspage, o) in G
0.953125,3116,3136,2989,0.953125,0.959242618741977,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:justia, o) in G
0.953038674033149,3112,3258,3105,0.953038674033149,0.997750642673522,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.952850539291217,3116,3245,3092,0.952850539291217,0.992297817715019,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:litigants, o) in G
0.952717224439668,3112,3257,3103,0.952717224439668,0.997107969151671,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:usvol, o) in G
0.95260080024623,3116,3249,3095,0.95260080024623,0.993260590500642,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:fullname, o) in G
0.95260080024623,3116,3249,3095,0.95260080024623,0.993260590500642,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, foaf:name, o) in G
0.952503209242619,3116,3116,2968,0.952503209242619,0.952503209242619,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:case, o) in G
0.95246856792395,3112,3261,3106,0.95246856792395,0.998071979434447,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:decideyear, o) in G
0.952439777640519,3112,3238,3084,0.952439777640519,0.991002570694087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:decidedate, o) in G
0.952395672333849,3112,3235,3081,0.952395672333849,0.990038560411311,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:uspage, o) in G
0.952017794725135,3147,3116,2996,0.961489088575096,0.952017794725135,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:case, o) in G
0.951849489795918,3112,3136,2985,0.951849489795918,0.959190231362468,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:justia, o) in G
0.951617873651772,3112,3245,3088,0.951617873651772,0.992287917737789,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:litigants, o) in G
0.951369652200677,3112,3249,3091,0.951369652200677,0.993251928020565,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:fullname, o) in G
0.951369652200677,3112,3249,3091,0.951369652200677,0.993251928020565,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, foaf:name, o) in G
0.951219512195122,3112,3116,2964,0.951219512195122,0.952442159383033,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:case, o) in G
0.944801026957638,3116,3079,2944,0.956154595647938,0.944801026957638,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:argueyear, o) in G
0.944730077120823,3112,3079,2940,0.954855472556025,0.944730077120823,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:argueyear, o) in G
0.943755958055291,3147,3079,2970,0.964598895745372,0.943755958055291,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:argueyear, o) in G
0.912708600770218,3116,2985,2844,0.952763819095477,0.912708600770218,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:majority, o) in G
0.912596401028278,3112,2985,2840,0.95142378559464,0.912596401028278,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:majority, o) in G
0.911979663171274,3147,2985,2870,0.961474036850921,0.911979663171274,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:majority, o) in G
0.908087041247158,2960,3079,2796,0.908087041247158,0.944594594594595,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, dbp:argueyear, o) in G
0.907437479701202,2958,3079,2794,0.907437479701202,0.944557133198107,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e => exists o : (e, dbp:argueyear, o) in G
0.907112698928223,2957,3079,2793,0.907112698928223,0.944538383496787,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e => exists o : (e, dbp:argueyear, o) in G
0.905550444648881,2960,3261,2953,0.905550444648881,0.997635135135135,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, dbp:decideyear, o) in G
0.905463474524248,2960,3258,2950,0.905463474524248,0.996621621621622,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.905434448879337,2960,3257,2949,0.905434448879337,0.996283783783784,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, dbp:usvol, o) in G
0.905100463678516,2960,3235,2928,0.905100463678516,0.989189189189189,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, dbp:uspage, o) in G
0.905084745762712,2960,3245,2937,0.905084745762712,0.99222972972973,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, dbp:litigants, o) in G
0.904937135847899,2958,3261,2951,0.904937135847899,0.99763353617309,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e => exists o : (e, dbp:decideyear, o) in G
0.904893813481071,2960,3249,2940,0.904893813481071,0.993243243243243,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, dbp:fullname, o) in G
0.904893813481071,2960,3249,2940,0.904893813481071,0.993243243243243,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.904879555281038,2960,3238,2930,0.904879555281038,0.989864864864865,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists o : (e, dbp:decidedate, o) in G
0.904849600982198,2958,3258,2948,0.904849600982198,0.996619337390128,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.904820386859073,2958,3257,2947,0.904820386859073,0.996281271129141,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e => exists o : (e, dbp:usvol, o) in G
0.904630481447409,2957,3261,2950,0.904630481447409,0.99763273588096,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e => exists o : (e, dbp:decideyear, o) in G
0.904542664211172,2957,3258,2947,0.904542664211172,0.996618194115658,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e => exists o : (e, dbp:parallelcitations, o) in G
