value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,17,16,14,0.875,0.823529411764706,dbo:Engineer in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.8,20,17,16,0.941176470588235,0.8,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.8,20,17,16,0.941176470588235,0.8,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.75,20,16,15,0.9375,0.75,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.75,20,16,15,0.9375,0.75,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.72,25,20,18,0.9,0.72,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbp:deathPlace, dbr:Soviet_Union) in G
0.7,20,20,14,0.7,0.7,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbp:deathPlace, dbr:Soviet_Union) in G
0.7,20,20,14,0.7,0.7,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbp:deathPlace, dbr:Soviet_Union) in G
0.680851063829787,47,47,32,0.680851063829787,0.680851063829787,dbo:Engineer in c_e and 'structural engineer' in l_e => (e, dbo:institution, dbr:Institution_of_Structural_Engineers) in G
0.68,25,17,17,1,0.68,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.675675675675676,37,29,25,0.862068965517241,0.675675675675676,dbo:Engineer in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Russian_Empire) in G
0.672413793103448,174,166,117,0.704819277108434,0.672413793103448,dbo:Engineer in c_e and 'civil engineer' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.65,20,16,13,0.8125,0.65,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbo:deathPlace, dbr:Moscow) in G
0.65,20,16,13,0.8125,0.65,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbo:deathPlace, dbr:Moscow) in G
0.645161290322581,62,56,40,0.714285714285714,0.645161290322581,dbo:Engineer in c_e and 'structural' in l_e => (e, dbo:discipline, dbr:Structural_engineer) in G
0.644329896907217,194,166,125,0.753012048192771,0.644329896907217,dbo:Engineer in c_e and 'civil' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.640350877192982,90,114,73,0.640350877192982,0.811111111111111,dbo:Engineer in c_e and 'British civil' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.64,25,17,16,0.941176470588235,0.64,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbo:deathPlace, dbr:Soviet_Union) in G
0.64,25,16,16,1,0.64,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.636363636363636,33,28,21,0.75,0.636363636363636,dbo:Engineer in c_e and 'was a Scottish' in l_e => (e, dbp:nationality, "Scottish"@en) in G
0.631578947368421,88,114,72,0.631578947368421,0.818181818181818,dbo:Engineer in c_e and 'a British civil' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.620689655172414,25,29,18,0.620689655172414,0.72,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbo:birthPlace, dbr:Russian_Empire) in G
0.614035087719298,83,114,70,0.614035087719298,0.843373493975904,dbo:Engineer in c_e and 'a British civil engineer' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
