value,supA,supB,supAB,condBA,condAB,string
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Dwellings' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Density' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* %' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Area' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '% Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Density' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Dwellings' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* % Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'It is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Place in c_e and 'Canada It is in' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.625,16,16,10,0.625,0.625,dbo:Place in c_e and 'in Division No' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.529661016949153,226,236,125,0.529661016949153,0.553097345132743,dbo:Place in c_e and 'Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.526548672566372,226,211,119,0.563981042654028,0.526548672566372,dbo:Place in c_e and 'Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.478102189781022,274,236,131,0.555084745762712,0.478102189781022,dbo:Place in c_e and 'Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.452554744525547,274,211,124,0.587677725118483,0.452554744525547,dbo:Place in c_e and 'Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.444444444444444,396,236,176,0.745762711864407,0.444444444444444,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.42654028436019,110,211,90,0.42654028436019,0.818181818181818,dbo:Place in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.407407407407407,27,16,11,0.6875,0.407407407407407,dbo:Place in c_e and 'subdivision' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.398104265402844,174,211,84,0.398104265402844,0.482758620689655,dbo:Place in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.394067796610169,110,236,93,0.394067796610169,0.845454545454545,dbo:Place in c_e and 'ICAO' in l_e => exists s : (s, dbo:garrison, e) in G
0.392857142857143,28,16,11,0.6875,0.392857142857143,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.386363636363636,396,211,153,0.725118483412322,0.386363636363636,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.382352941176471,28,34,13,0.382352941176471,0.464285714285714,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:south, e) in G
0.37914691943128,97,211,80,0.37914691943128,0.824742268041237,dbo:Place in c_e and 'IATA' in l_e => exists s : (s, dbp:garrison, e) in G
0.378021978021978,455,236,172,0.728813559322034,0.378021978021978,dbo:Place in c_e and 'base' in l_e => exists s : (s, dbo:garrison, e) in G
0.377777777777778,45,34,17,0.5,0.377777777777778,dbo:Place in c_e and 'Statistics Canada' in l_e => exists s : (s, dbp:south, e) in G
0.377777777777778,45,34,17,0.5,0.377777777777778,dbo:Place in c_e and 'Statistics' in l_e => exists s : (s, dbp:south, e) in G
0.377118644067797,174,236,89,0.377118644067797,0.511494252873563,dbo:Place in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.373949579831933,238,236,89,0.377118644067797,0.373949579831933,dbo:Place in c_e and 'a United States' in l_e => exists s : (s, dbo:garrison, e) in G
0.372384937238494,239,236,89,0.377118644067797,0.372384937238494,dbo:Place in c_e and 'a United' in l_e => exists s : (s, dbo:garrison, e) in G
0.364928909952607,122,211,77,0.364928909952607,0.631147540983607,dbo:Place in c_e and 'Air Force Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.364928909952607,124,211,77,0.364928909952607,0.620967741935484,dbo:Place in c_e and 'Force Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.364406779661017,134,236,86,0.364406779661017,0.641791044776119,dbo:Place in c_e and 'United States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.364406779661017,99,236,86,0.364406779661017,0.868686868686869,dbo:Place in c_e and 'is a United' in l_e => exists s : (s, dbo:garrison, e) in G
0.364406779661017,134,236,86,0.364406779661017,0.641791044776119,dbo:Place in c_e and 'States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.364406779661017,99,236,86,0.364406779661017,0.868686868686869,dbo:Place in c_e and 'is a United States' in l_e => exists s : (s, dbo:garrison, e) in G
0.360189573459716,134,211,76,0.360189573459716,0.567164179104478,dbo:Place in c_e and 'United States Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.360189573459716,134,211,76,0.360189573459716,0.567164179104478,dbo:Place in c_e and 'States Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.355450236966825,99,211,75,0.355450236966825,0.757575757575758,dbo:Place in c_e and 'is a United' in l_e => exists s : (s, dbp:garrison, e) in G
0.355450236966825,99,211,75,0.355450236966825,0.757575757575758,dbo:Place in c_e and 'is a United States' in l_e => exists s : (s, dbp:garrison, e) in G
0.347457627118644,97,236,82,0.347457627118644,0.845360824742268,dbo:Place in c_e and 'IATA' in l_e => exists s : (s, dbo:garrison, e) in G
0.346938775510204,49,36,17,0.472222222222222,0.346938775510204,dbo:Place in c_e and 'Naval Base' in l_e => exists s : (s, dbo:homeport, e) in G
0.346938775510204,49,35,17,0.485714285714286,0.346938775510204,dbo:Place in c_e and 'Naval Base' in l_e => exists s : (s, dbp:shipHomeport, e) in G
0.342857142857143,22,35,12,0.342857142857143,0.545454545454545,dbo:Place in c_e and 'Fleet' in l_e => exists s : (s, dbp:shipHomeport, e) in G
0.341463414634146,28,41,14,0.341463414634146,0.5,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:north, e) in G
0.340425531914894,45,47,16,0.340425531914894,0.355555555555556,dbo:Place in c_e and 'Statistics' in l_e => exists s : (s, dbp:west, e) in G
0.340425531914894,45,47,16,0.340425531914894,0.355555555555556,dbo:Place in c_e and 'Statistics Canada' in l_e => exists s : (s, dbp:west, e) in G
0.333333333333333,35,36,12,0.333333333333333,0.342857142857143,dbo:Place in c_e and 'States Navy' in l_e => exists s : (s, dbo:homeport, e) in G
0.333333333333333,35,36,12,0.333333333333333,0.342857142857143,dbo:Place in c_e and 'United States Navy' in l_e => exists s : (s, dbo:homeport, e) in G
0.333333333333333,22,36,12,0.333333333333333,0.545454545454545,dbo:Place in c_e and 'Fleet' in l_e => exists s : (s, dbo:homeport, e) in G
0.333333333333333,76,78,26,0.333333333333333,0.342105263157895,dbo:Place in c_e and 'a United States Air Force' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.331932773109244,238,211,79,0.374407582938389,0.331932773109244,dbo:Place in c_e and 'a United States' in l_e => exists s : (s, dbp:garrison, e) in G
0.331868131868132,455,211,151,0.71563981042654,0.331868131868132,dbo:Place in c_e and 'base' in l_e => exists s : (s, dbp:garrison, e) in G
0.330543933054393,239,211,79,0.374407582938389,0.330543933054393,dbo:Place in c_e and 'a United' in l_e => exists s : (s, dbp:garrison, e) in G
0.326271186440678,122,236,77,0.326271186440678,0.631147540983607,dbo:Place in c_e and 'Air Force Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.326271186440678,124,236,77,0.326271186440678,0.620967741935484,dbo:Place in c_e and 'Force Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.325,80,78,26,0.333333333333333,0.325,dbo:Place in c_e and 'a United States Air' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.32258064516129,31,27,10,0.37037037037037,0.32258064516129,dbo:Place in c_e and 'Rural Municipality' in l_e => exists s : (s, dbp:northeast, e) in G
0.322274881516588,120,211,68,0.322274881516588,0.566666666666667,dbo:Place in c_e and 'States Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.322274881516588,120,211,68,0.322274881516588,0.566666666666667,dbo:Place in c_e and 'United States Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.309322033898305,120,236,73,0.309322033898305,0.608333333333333,dbo:Place in c_e and 'States Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.309322033898305,120,236,73,0.309322033898305,0.608333333333333,dbo:Place in c_e and 'United States Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.299212598425197,254,236,76,0.322033898305085,0.299212598425197,dbo:Place in c_e and 'located in' in l_e => exists s : (s, dbo:garrison, e) in G
0.297872340425532,28,47,14,0.297872340425532,0.5,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:west, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Area' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,17,34,10,0.294117647058824,0.588235294117647,dbo:Place in c_e and 'in Division' in l_e => exists s : (s, dbp:south, e) in G
