value,supA,supB,supAB,condBA,condAB,string
1,68,21,21,1,0.308823529411765,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Greece) in G => 'B.C ' in l_e(c,p,so)
1,68,16,16,1,0.235294117647059,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Greece) in G => ' B.C. (' in l_e(c,p,so)
1,49,23,23,1,0.469387755102041,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Iceland) in G => 'Iceland' in l_e(c,p,os)
1,49,18,18,1,0.36734693877551,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Iceland) in G => ', Iceland. ' in l_e(c,p,os)
1,49,18,18,1,0.36734693877551,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Iceland) in G => ' Iceland' in l_e(c,p,os)
1,71,16,16,1,0.225352112676056,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Greece) in G => ' B.C. (' in l_e(c,p,so)
1,71,21,21,1,0.295774647887324,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Greece) in G => 'B.C ' in l_e(c,p,so)
1,518,65,65,1,0.125482625482625,dbo:BasketballTeam in c_e and (e, dbp:dab, "basketball"@en) in G => 'a professional' in l_e(c,p,so)
1,518,167,167,1,0.322393822393822,dbo:BasketballTeam in c_e and (e, dbp:dab, "basketball"@en) in G => 'professional' in l_e(c,p,so)
1,518,52,52,1,0.1003861003861,dbo:BasketballTeam in c_e and (e, dbp:dab, "basketball"@en) in G => 'is a professional' in l_e(c,p,so)
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Iceland) in G => ', Iceland. ' in l_e(c,p,os)
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Iceland) in G => ' Iceland' in l_e(c,p,os)
0.923076923076923,49,26,24,0.923076923076923,0.489795918367347,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Iceland) in G => 'Iceland' in l_e(c,p,os)
0.8,68,15,12,0.8,0.176470588235294,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Greece) in G => 'Greek' in l_e(c,p,so)
0.75,71,16,12,0.75,0.169014084507042,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.75,71,16,12,0.75,0.169014084507042,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Greece) in G => 'Greek' in l_e(c,p,so)
0.608695652173913,23,49,14,0.285714285714286,0.608695652173913,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Mexico) in G => 'English' in l_e(c,p,so)
0.578947368421053,23,19,11,0.578947368421053,0.478260869565217,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Mexico) in G => ' (English: ' in l_e(c,p,so)
0.55,46,20,11,0.55,0.239130434782609,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'n professional' in l_e(c,p,os)
0.55,46,20,11,0.55,0.239130434782609,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'n professional basketball' in l_e(c,p,os)
0.55,49,20,11,0.55,0.224489795918367,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Iceland) in G => 'based in the' in l_e(c,p,so)
0.538461538461538,26,68,14,0.205882352941176,0.538461538461538,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Mexico) in G => 'English' in l_e(c,p,so)
0.523809523809524,49,21,11,0.523809523809524,0.224489795918367,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Iceland) in G => 'based in the' in l_e(c,p,so)
0.523809523809524,49,21,11,0.523809523809524,0.224489795918367,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Italy) in G => 'n professional basketball' in l_e(c,p,os)
0.523809523809524,49,21,11,0.523809523809524,0.224489795918367,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Italy) in G => 'n professional' in l_e(c,p,os)
0.476190476190476,23,21,10,0.476190476190476,0.434782608695652,dbo:BasketballTeam in c_e and (e, dbo:league, dbr:Women's_National_Basketball_Association) in G => 'playing in the' in l_e(c,p,so)
0.476190476190476,31,21,10,0.476190476190476,0.32258064516129,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Athens) in G => 'B.C ' in l_e(c,p,so)
0.476190476190476,36,21,10,0.476190476190476,0.277777777777778,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Athens) in G => 'B.C ' in l_e(c,p,so)
0.454545454545455,23,22,10,0.454545454545455,0.434782608695652,dbo:BasketballTeam in c_e and (e, dbo:league, dbr:Women's_National_Basketball_Association) in G => 'playing in' in l_e(c,p,so)
0.454545454545455,23,22,10,0.454545454545455,0.434782608695652,dbo:BasketballTeam in c_e and (e, dbo:league, dbr:Women's_National_Basketball_Association) in G => 'playing' in l_e(c,p,so)
0.423076923076923,26,28,11,0.392857142857143,0.423076923076923,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Mexico) in G => ' (English: ' in l_e(c,p,so)
0.416666666666667,50,24,10,0.416666666666667,0.2,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:France) in G => 'Basket' in l_e(c,p,so)
0.375,48,180,18,0.1,0.375,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'basketball club based' in l_e(c,p,so)
0.375,48,179,18,0.100558659217877,0.375,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'basketball club based in' in l_e(c,p,so)
0.333333333333333,46,39,13,0.333333333333333,0.282608695652174,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => ' is an ' in l_e(c,p,so)
0.333333333333333,63,36,12,0.333333333333333,0.19047619047619,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:France) in G => 'Basket' in l_e(c,p,so)
0.304347826086957,46,92,14,0.152173913043478,0.304347826086957,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'based in' in l_e(c,p,os)
0.304347826086957,46,92,14,0.152173913043478,0.304347826086957,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'based' in l_e(c,p,os)
0.304347826086957,46,135,14,0.103703703703704,0.304347826086957,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'basketball' in l_e(c,p,os)
0.285714285714286,49,52,14,0.269230769230769,0.285714285714286,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Italy) in G => ' is an ' in l_e(c,p,so)
0.285714285714286,49,110,14,0.127272727272727,0.285714285714286,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Italy) in G => 'based' in l_e(c,p,os)
0.285714285714286,49,109,14,0.128440366972477,0.285714285714286,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Italy) in G => 'based in' in l_e(c,p,os)
0.282608695652174,46,114,13,0.114035087719298,0.282608695652174,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'known' in l_e(c,p,so)
