value,supA,supB,supAB,condBA,condAB,string
0.45971752869079,194,41,41,1,0.211340206185567,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.40108548367822,230,37,37,1,0.160869565217391,dbo:PrimeMinister in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.380293296479628,809,117,117,1,0.144622991347342,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.373226269499644,883,123,123,1,0.139297848244621,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.366313122225204,626,84,84,1,0.134185303514377,dbo:PrimeMinister in c_e and exists o : (e, dbo:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.358979079308869,194,25,25,1,0.128865979381443,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.358271138881189,670,86,86,1,0.128358208955224,dbo:PrimeMinister in c_e and exists o : (e, dbp:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.342624144432096,230,27,27,1,0.117391304347826,dbo:PrimeMinister in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.331681113329402,809,89,89,1,0.110012360939431,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.326274832216899,883,94,94,1,0.106455266138165,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.321080649533968,194,20,20,1,0.103092783505155,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => ' politician. ' in l_e(c,p,os)
0.319512389514654,862,88,88,1,0.102088167053364,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
