value,supA,supB,supAB,condBA,condAB,string
1,105,16,16,1,0.152380952380952,dbo:Species in c_e and (e, dbo:family, dbr:Mycobacterium) in G => 'growing' in l_e(c,p,so)
1,105,16,16,1,0.152380952380952,dbo:Species in c_e and (e, dbo:family, dbr:Mycobacterium) in G => ' is a species of ' in l_e(c,p,so)
1,5181,1284,1284,1,0.247828604516503,dbo:Species in c_e and (e, dbp:regnum, dbr:Bacteria) in G => ' is a ' in l_e(c,p,so)
1,5181,710,710,1,0.137039181625169,dbo:Species in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
1,5181,710,710,1,0.137039181625169,dbo:Species in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
1,5181,788,788,1,0.152094190310751,dbo:Species in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
1,453,60,60,1,0.132450331125828,dbo:Species in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => ' (). ' in l_e(c,p,os)
1,107,16,16,1,0.149532710280374,dbo:Species in c_e and (e, dbp:familia, dbr:Mycobacterium) in G => 'growing' in l_e(c,p,so)
1,107,16,16,1,0.149532710280374,dbo:Species in c_e and (e, dbp:familia, dbr:Mycobacterium) in G => ' is a species of ' in l_e(c,p,so)
1,107,16,16,1,0.149532710280374,dbo:Species in c_e and (e, dbo:genus, dbr:Mycobacterium) in G => 'growing' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'Plasmodium Like' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'Like all' in l_e(c,p,so)
1,67,37,37,1,0.552238805970149,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'genus Plasmodium' in l_e(c,p,so)
1,67,37,37,1,0.552238805970149,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of the genus Plasmodium' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'the genus Plasmodium Like all' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'of the genus Plasmodium Like' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite of the' in l_e(c,p,so)
1,67,59,59,1,0.880597014925373,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite of the genus' in l_e(c,p,so)
1,67,59,59,1,0.880597014925373,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => ' is a parasite of the genus ' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => ' is a parasite of the genus Plasmodium. Like all ' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'genus Plasmodium Like all' in l_e(c,p,so)
1,67,37,37,1,0.552238805970149,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'of the genus Plasmodium' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'the genus Plasmodium Like' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite of' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite of the' in l_e(c,p,so)
1,67,37,37,1,0.552238805970149,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'Plasmodium' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'genus Plasmodium Like' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'is a parasite' in l_e(c,p,so)
