value,supA,supB,supAB,condBA,condAB,string
1,365,64,64,1,0.175342465753425,dbo:SumoWrestler in c_e and exists o : (e, dbp:loss, o) in G => 'born' in l_e(c,p,so)
1,517,206,206,1,0.398452611218569,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,517,85,85,1,0.164410058027079,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese' in l_e(c,p,so)
1,517,395,395,1,0.764023210831721,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,465,122,122,1,0.262365591397849,dbo:SumoWrestler in c_e and exists o : (e, dbp:rNo, o) in G => 'born' in l_e(c,p,so)
1,465,51,51,1,0.109677419354839,dbo:SumoWrestler in c_e and exists o : (e, dbp:rNo, o) in G => 'professional' in l_e(c,p,so)
1,489,50,50,1,0.102249488752556,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an elder in the' in l_e(c,p,so)
1,489,50,50,1,0.102249488752556,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'elder in the' in l_e(c,p,so)
1,489,64,64,1,0.130879345603272,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'became an elder' in l_e(c,p,so)
1,489,50,50,1,0.102249488752556,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an elder in' in l_e(c,p,so)
1,489,68,68,1,0.139059304703476,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'became' in l_e(c,p,so)
1,489,80,80,1,0.16359918200409,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'elder' in l_e(c,p,so)
1,489,77,77,1,0.157464212678937,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an elder' in l_e(c,p,so)
1,489,50,50,1,0.102249488752556,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'elder in' in l_e(c,p,so)
1,489,64,64,1,0.130879345603272,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'became an' in l_e(c,p,so)
1,489,221,221,1,0.451942740286299,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => ' Japan' in l_e(c,p,os)
1,489,49,49,1,0.100204498977505,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Sumo Association' in l_e(c,p,os)
1,489,238,238,1,0.486707566462168,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japan' in l_e(c,p,os)
1,489,49,49,1,0.100204498977505,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Sumo' in l_e(c,p,os)
1,489,49,49,1,0.100204498977505,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Association' in l_e(c,p,os)
1,489,200,200,1,0.408997955010225,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => ', Japan. ' in l_e(c,p,os)
1,351,64,64,1,0.182336182336182,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'made his professional debut in' in l_e(c,p,so)
1,351,64,64,1,0.182336182336182,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'his professional debut in' in l_e(c,p,so)
1,351,64,64,1,0.182336182336182,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'made his professional debut' in l_e(c,p,so)
1,351,64,64,1,0.182336182336182,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'made his professional' in l_e(c,p,so)
1,351,64,64,1,0.182336182336182,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'his professional debut' in l_e(c,p,so)
1,351,64,64,1,0.182336182336182,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'professional debut in' in l_e(c,p,so)
1,351,64,64,1,0.182336182336182,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'professional debut' in l_e(c,p,so)
1,351,41,41,1,0.116809116809117,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'in March' in l_e(c,p,so)
1,351,83,83,1,0.236467236467236,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'made his' in l_e(c,p,so)
1,351,50,50,1,0.142450142450142,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'in 2' in l_e(c,p,so)
1,351,68,68,1,0.193732193732194,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'his professional' in l_e(c,p,so)
1,351,85,85,1,0.242165242165242,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'debut in' in l_e(c,p,so)
1,351,36,36,1,0.102564102564103,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'January' in l_e(c,p,so)
1,351,83,83,1,0.236467236467236,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'made' in l_e(c,p,so)
1,351,50,50,1,0.142450142450142,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'March' in l_e(c,p,so)
1,351,37,37,1,0.105413105413105,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'retired' in l_e(c,p,so)
1,351,85,85,1,0.242165242165242,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'debut' in l_e(c,p,so)
1,351,83,83,1,0.236467236467236,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'professional' in l_e(c,p,so)
1,351,79,79,1,0.225071225071225,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'born' in l_e(c,p,so)
1,531,83,83,1,0.156308851224105,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank was maegashira' in l_e(c,p,os)
1,531,83,83,1,0.156308851224105,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank was maegashira' in l_e(c,p,os)
