value,supA,supB,supAB,condBA,condAB,string
0.461240310077519,360,414,357,0.86231884057971,0.991666666666667,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:coupling, o) in G
0.450189155107188,379,414,357,0.86231884057971,0.941952506596306,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:coupling, o) in G
0.439862542955326,604,560,512,0.914285714285714,0.847682119205298,dbo:Locomotive in c_e and 'electric' in l_e => exists o : (e, dbp:electricsystem, o) in G
0.426926483613818,604,525,482,0.918095238095238,0.798013245033113,dbo:Locomotive in c_e and 'electric' in l_e => exists o : (e, dbp:collectionmethod, o) in G
0.419713831478537,360,269,264,0.981412639405205,0.733333333333333,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:driver, o) in G
0.418355184743743,1941,2254,1755,0.778615794143744,0.904173106646059,dbo:Locomotive in c_e and 'steam' in l_e => exists o : (e, dbp:whytetype, o) in G
0.407407407407407,379,269,264,0.981412639405205,0.696569920844327,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:driver, o) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.404255319148936,360,298,266,0.89261744966443,0.738888888888889,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.393805309734513,183,269,178,0.661710037174721,0.972677595628415,dbo:Locomotive in c_e and 'locomotive from the' in l_e => exists o : (e, dbp:driver, o) in G
0.392909896602659,379,298,266,0.89261744966443,0.701846965699208,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.392857142857143,179,269,176,0.654275092936803,0.983240223463687,dbo:Locomotive in c_e and 'steam locomotive from the' in l_e => exists o : (e, dbp:driver, o) in G
0.391982182628062,180,269,176,0.654275092936803,0.977777777777778,dbo:Locomotive in c_e and 'steam locomotive from' in l_e => exists o : (e, dbp:driver, o) in G
