value,supA,supB,supAB,condBA,condAB,string
1,1605,9077,1605,0.176820535419191,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
1,1084,9086,1084,0.11930442438917,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightFt, o) in G
1,507,4095,507,0.123809523809524,1,dbo:IceHockeyPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,465,4095,465,0.113553113553114,1,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,433,4095,433,0.105738705738706,1,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,557,4095,557,0.136019536019536,1,dbo:IceHockeyPlayer in c_e and 'is currently playing' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
1,701,4095,701,0.171184371184371,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
1,580,4095,580,0.141636141636142,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
1,607,4095,607,0.148229548229548,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
1,558,4095,558,0.136263736263736,1,dbo:IceHockeyPlayer in c_e and 'currently playing' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
1,19,181,19,0.104972375690608,1,dbo:IceHockeyPlayer in c_e and 'currently playing' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
1,19,181,19,0.104972375690608,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
1,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
1,19,181,19,0.104972375690608,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
1,19,181,19,0.104972375690608,1,dbo:IceHockeyPlayer in c_e and 'is currently playing' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
1,1175,9902,1175,0.118662896384569,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,1189,9902,1189,0.120076752171279,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,4510,9902,4510,0.455463542718643,1,dbo:IceHockeyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,4786,9902,4786,0.483336699656635,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,156,1273,156,0.12254516889238,1,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,161,1273,161,0.126472898664572,1,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,128,1273,128,0.100549882168107,1,dbo:IceHockeyPlayer in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,211,1273,211,0.165750196386489,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
