value,supA,supB,supAB,condBA,condAB,string
0.287037037037037,39,69,31,0.449275362318841,0.794871794871795,dbo:CricketGround in c_e and 'Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.28494623655914,117,69,53,0.768115942028985,0.452991452991453,dbo:CricketGround in c_e and 'is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.28021978021978,113,69,51,0.739130434782609,0.451327433628319,dbo:CricketGround in c_e and 'is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.28,81,69,42,0.608695652173913,0.518518518518518,dbo:CricketGround in c_e and 'Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.272,56,69,34,0.492753623188406,0.607142857142857,dbo:CricketGround in c_e and 'Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.26605504587156,40,69,29,0.420289855072464,0.725,dbo:CricketGround in c_e and 'Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.262295081967213,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.262295081967213,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.253012048192771,97,69,42,0.608695652173913,0.43298969072165,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.252100840336134,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.252100840336134,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.245098039215686,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.245098039215686,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.23936170212766,119,69,45,0.652173913043478,0.378151260504202,dbo:CricketGround in c_e and 'Cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.234875444839858,212,69,66,0.956521739130435,0.311320754716981,dbo:CricketGround in c_e and 'ground' in l_e => exists s : (s, dbp:venue, e) in G
0.231292517006803,78,69,34,0.492753623188406,0.435897435897436,dbo:CricketGround in c_e and 'hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.226190476190476,183,69,57,0.826086956521739,0.311475409836066,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.225941422594142,170,69,54,0.782608695652174,0.317647058823529,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.225589225589226,228,69,67,0.971014492753623,0.293859649122807,dbo:CricketGround in c_e and 'cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.224489795918367,29,69,22,0.318840579710145,0.758620689655172,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.223107569721116,182,69,56,0.811594202898551,0.307692307692308,dbo:CricketGround in c_e and 'a cricket' in l_e => exists s : (s, dbp:venue, e) in G
