value,supA,supB,supAB,condBA,condAB,string
1,17,100,17,0.17,1,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists s : (s, dbo:formerTeam, e) in G
1,16,100,16,0.16,1,dbo:CanadianFootballTeam in c_e and 'the World' in l_e => exists s : (s, dbo:formerTeam, e) in G
1,15,100,15,0.15,1,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists s : (s, dbo:formerTeam, e) in G
1,16,100,16,0.16,1,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists s : (s, dbo:formerTeam, e) in G
1,268,39,39,1,0.145522388059701,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd2Team, e) in G
1,16,118,16,0.135593220338983,1,dbo:CanadianFootballTeam in c_e and 'a women's American football team' in l_e => exists s : (s, dbo:tenant, e) in G
1,18,118,18,0.152542372881356,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football League' in l_e => exists s : (s, dbo:tenant, e) in G
1,17,118,17,0.144067796610169,1,dbo:CanadianFootballTeam in c_e and 'women's American football team' in l_e => exists s : (s, dbo:tenant, e) in G
1,17,118,17,0.144067796610169,1,dbo:CanadianFootballTeam in c_e and 'a women's American football' in l_e => exists s : (s, dbo:tenant, e) in G
1,19,118,19,0.161016949152542,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football' in l_e => exists s : (s, dbo:tenant, e) in G
1,18,118,18,0.152542372881356,1,dbo:CanadianFootballTeam in c_e and 'women's American football' in l_e => exists s : (s, dbo:tenant, e) in G
1,19,118,19,0.161016949152542,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football League' in l_e => exists s : (s, dbo:tenant, e) in G
1,17,118,17,0.144067796610169,1,dbo:CanadianFootballTeam in c_e and 'a women's American' in l_e => exists s : (s, dbo:tenant, e) in G
1,20,118,20,0.169491525423729,1,dbo:CanadianFootballTeam in c_e and 'Lingerie' in l_e => exists s : (s, dbo:tenant, e) in G
1,20,118,20,0.169491525423729,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football' in l_e => exists s : (s, dbo:tenant, e) in G
1,18,118,18,0.152542372881356,1,dbo:CanadianFootballTeam in c_e and 'women's American' in l_e => exists s : (s, dbo:tenant, e) in G
1,19,118,19,0.161016949152542,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie' in l_e => exists s : (s, dbo:tenant, e) in G
0.981481481481482,268,54,53,0.981481481481482,0.197761194029851,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.978723404255319,268,47,46,0.978723404255319,0.171641791044776,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.964285714285714,268,28,27,0.964285714285714,0.100746268656716,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:champion, e) in G
0.962962962962963,186,27,26,0.962962962962963,0.139784946236559,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.96,268,100,96,0.96,0.358208955223881,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.959459459459459,268,74,71,0.959459459459459,0.264925373134328,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.957627118644068,268,118,113,0.957627118644068,0.421641791044776,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbo:tenant, e) in G
0.954545454545455,268,66,63,0.954545454545455,0.235074626865672,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.944444444444444,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'the Legends Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.944444444444444,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'the Legends Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.944444444444444,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'Legends Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.944444444444444,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'Legends' in l_e => exists s : (s, dbo:tenant, e) in G
0.944444444444444,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'the Legends' in l_e => exists s : (s, dbo:tenant, e) in G
0.944444444444444,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'Legends Football' in l_e => exists s : (s, dbo:tenant, e) in G
