value,supA,supB,supAB,condBA,condAB,string
0.6,20,15,12,0.8,0.6,dbo:Event in c_e and (e, dbp:sport, dbr:Association_football) in G => 'National' in l_e(c,p,so)
0.552238805970149,67,37,37,1,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'at Stade Olympique' in l_e(c,p,so)
0.552238805970149,67,50,37,0.74,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Stade' in l_e(c,p,so)
0.552238805970149,67,38,37,0.973684210526316,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Olympique' in l_e(c,p,so)
0.552238805970149,67,50,37,0.74,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'at Stade' in l_e(c,p,so)
0.552238805970149,67,37,37,1,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Stade Olympique' in l_e(c,p,so)
0.537313432835821,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'held at Stade' in l_e(c,p,so)
0.537313432835821,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at Stade' in l_e(c,p,so)
0.537313432835821,67,36,36,1,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'held at Stade Olympique' in l_e(c,p,so)
0.537313432835821,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'football match held at Stade' in l_e(c,p,so)
0.537313432835821,67,36,36,1,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at Stade Olympique' in l_e(c,p,so)
0.480519480519481,77,37,37,1,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'at Stade Olympique' in l_e(c,p,so)
0.480519480519481,77,50,37,0.74,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Stade' in l_e(c,p,so)
0.480519480519481,77,38,37,0.973684210526316,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Olympique' in l_e(c,p,so)
0.480519480519481,77,37,37,1,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Stade Olympique' in l_e(c,p,so)
0.480519480519481,77,50,37,0.74,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'at Stade' in l_e(c,p,so)
0.477611940298507,67,32,32,1,0.477611940298507,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => ' was a football match held at Stade Olympique ' in l_e(c,p,so)
0.474358974358974,77,78,37,0.474358974358974,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held at' in l_e(c,p,so)
0.474358974358974,77,78,37,0.474358974358974,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'football match held' in l_e(c,p,so)
0.474358974358974,77,78,37,0.474358974358974,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'football match held at' in l_e(c,p,so)
0.474358974358974,77,78,37,0.474358974358974,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held' in l_e(c,p,so)
0.474358974358974,67,78,37,0.474358974358974,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'football match held' in l_e(c,p,so)
0.474358974358974,67,78,37,0.474358974358974,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at' in l_e(c,p,so)
0.474358974358974,67,78,37,0.474358974358974,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'football match held at' in l_e(c,p,so)
0.474358974358974,67,78,37,0.474358974358974,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held' in l_e(c,p,so)
0.473684210526316,67,76,36,0.473684210526316,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => ' was a football match held at ' in l_e(c,p,so)
0.467532467532468,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'held at Stade' in l_e(c,p,so)
0.467532467532468,77,77,36,0.467532467532468,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'a football match held' in l_e(c,p,so)
0.467532467532468,77,36,36,1,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'held at Stade Olympique' in l_e(c,p,so)
0.467532467532468,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held at Stade' in l_e(c,p,so)
0.467532467532468,77,36,36,1,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held at Stade Olympique' in l_e(c,p,so)
0.467532467532468,77,77,36,0.467532467532468,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'was a football match held' in l_e(c,p,so)
0.467532467532468,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'football match held at Stade' in l_e(c,p,so)
0.467532467532468,77,77,36,0.467532467532468,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'a football match held at' in l_e(c,p,so)
0.467532467532468,77,76,36,0.473684210526316,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => ' was a football match held at ' in l_e(c,p,so)
0.467532467532468,67,77,36,0.467532467532468,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'a football match held' in l_e(c,p,so)
0.467532467532468,67,77,36,0.467532467532468,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'a football match held at' in l_e(c,p,so)
0.467532467532468,67,77,36,0.467532467532468,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'was a football match held' in l_e(c,p,so)
0.463414634146341,77,82,38,0.463414634146341,0.493506493506494,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match' in l_e(c,p,so)
0.463414634146341,77,82,38,0.463414634146341,0.493506493506494,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'football match' in l_e(c,p,so)
0.463414634146341,67,82,38,0.463414634146341,0.567164179104478,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match' in l_e(c,p,so)
0.463414634146341,67,82,38,0.463414634146341,0.567164179104478,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'football match' in l_e(c,p,so)
