value,supA,supB,supAB,condBA,condAB,string
0.887254901960784,204,23,23,1,0.112745098039216,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'and features the gentleman thief' in l_e
0.887254901960784,204,23,23,1,0.112745098039216,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'E W Hornung and features' in l_e
0.887254901960784,204,23,23,1,0.112745098039216,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'W Hornung and features the' in l_e
0.887254901960784,204,23,23,1,0.112745098039216,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Hornung and features the gentleman' in l_e
0.887254901960784,204,23,23,1,0.112745098039216,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'and features the gentleman' in l_e
0.887254901960784,204,23,23,1,0.112745098039216,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Hornung and features the' in l_e
0.887254901960784,204,23,23,1,0.112745098039216,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'W Hornung and features' in l_e
0.887254901960784,204,23,23,1,0.112745098039216,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Hornung and features' in l_e
0.884615384615385,207,23,22,0.956521739130435,0.106280193236715,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'was published in The Strand' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'and features the gentleman' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'Hornung and features the' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'W Hornung and features' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'and features the gentleman thief' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'E W Hornung and features' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'W Hornung and features the' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'Hornung and features the gentleman' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'Hornung and features' in l_e
0.882926829268293,204,23,22,0.956521739130435,0.107843137254902,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'was published in The Strand' in l_e
0.882352941176471,204,24,24,1,0.117647058823529,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'features the gentleman thief A' in l_e
0.882352941176471,204,24,24,1,0.117647058823529,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'features the gentleman thief' in l_e
0.882352941176471,204,24,24,1,0.117647058823529,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'features the gentleman' in l_e
0.880382775119617,207,23,21,0.91304347826087,0.101449275362319,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'Hornung and features' in l_e
0.880382775119617,207,23,21,0.91304347826087,0.101449275362319,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'and features the gentleman thief' in l_e
