value,supA,supB,supAB,condBA,condAB,string
0.887473460721868,470,52,51,0.980769230769231,0.108510638297872,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.884615384615385,284,31,29,0.935483870967742,0.102112676056338,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'born' in l_e(c,p,so)
0.874734607218684,470,58,57,0.982758620689655,0.121276595744681,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.842657342657343,284,43,41,0.953488372093023,0.144366197183099,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served as' in l_e(c,p,so)
0.835664335664336,284,45,43,0.955555555555556,0.151408450704225,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served' in l_e(c,p,so)
0.83448275862069,144,23,22,0.956521739130435,0.152777777777778,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
0.828933474128828,913,128,94,0.734375,0.102957283680175,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.821917808219178,144,24,22,0.916666666666667,0.152777777777778,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.820842255531763,1365,215,179,0.832558139534884,0.131135531135531,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.806122448979592,95,16,13,0.8125,0.136842105263158,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Scottish_Episcopal_Church) in G => 'Scottish' in l_e(c,p,so)
0.796178343949045,470,95,94,0.989473684210526,0.2,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.780241935483871,470,83,57,0.686746987951807,0.121276595744681,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.771241830065359,144,26,17,0.653846153846154,0.118055555555556,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'bishop Since' in l_e(c,p,os)
0.765910348644162,3613,845,844,0.998816568047337,0.233600885690562,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'died' in l_e(c,p,so)
0.746666666666667,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
0.746666666666667,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.746666666666667,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.733333333333333,75,20,20,1,0.266666666666667,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.732394366197183,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified Chinese' in l_e(c,p,so)
0.732394366197183,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => ' (simplified ' in l_e(c,p,so)
0.732394366197183,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'traditional' in l_e(c,p,so)
0.71830985915493,71,20,20,1,0.28169014084507,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified' in l_e(c,p,so)
0.716216216216216,69,16,11,0.6875,0.159420289855072,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'bishop Since' in l_e(c,p,os)
0.712837837837838,274,63,41,0.650793650793651,0.14963503649635,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Roman' in l_e(c,p,so)
0.706521739130435,20,85,13,0.152941176470588,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Church' in l_e(c,p,os)
0.694117647058823,20,79,14,0.177215189873418,0.7,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop' in l_e(c,p,os)
0.666666666666667,53,15,11,0.733333333333333,0.207547169811321,dbo:ChristianBishop in c_e and (e, dbp:previousPost, "Prelate"@en) in G => 'Catholic' in l_e(c,p,os)
0.666666666666667,53,15,11,0.733333333333333,0.207547169811321,dbo:ChristianBishop in c_e and (e, dbp:previousPost, "Prelate"@en) in G => 'Church' in l_e(c,p,os)
0.636363636363636,69,20,12,0.6,0.173913043478261,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'Since' in l_e(c,p,os)
0.630769230769231,31,113,14,0.123893805309735,0.451612903225806,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop' in l_e(c,p,os)
0.6,27,93,10,0.10752688172043,0.37037037037037,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Sodor_and_Man) in G => 'appointed' in l_e(c,p,so)
0.591623036649215,162,49,20,0.408163265306122,0.123456790123457,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.587692307692308,274,83,32,0.385542168674699,0.116788321167883,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Church. ' in l_e(c,p,os)
0.578947368421053,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'the Anglican' in l_e(c,p,os)
0.578947368421053,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'in the Anglican' in l_e(c,p,os)
0.575757575757576,57,19,10,0.526315789473684,0.175438596491228,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:Ireland) in G => '-born' in l_e(c,p,os)
0.573913043478261,31,97,13,0.134020618556701,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Church' in l_e(c,p,os)
0.570588235294118,144,47,21,0.446808510638298,0.145833333333333,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Since' in l_e(c,p,os)
0.567395516191531,3613,1563,1563,1,0.432604483808469,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
0.565079365079365,274,96,55,0.572916666666667,0.200729927007299,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.564074176584556,3613,1575,1575,1,0.435925823415444,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.540540540540541,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' Church of Australia. ' in l_e(c,p,os)
0.540540540540541,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' of Australia. ' in l_e(c,p,os)
0.537234042553191,470,167,73,0.437125748502994,0.15531914893617,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.52158273381295,3613,1728,1727,0.999421296296296,0.477996125103792,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.513513513513514,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
0.513513513513514,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
0.513513513513514,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.488372093023256,37,16,10,0.625,0.27027027027027,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'has served as' in l_e(c,p,so)
0.488372093023256,37,16,10,0.625,0.27027027027027,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'has served' in l_e(c,p,so)
0.484848484848485,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church of' in l_e(c,p,os)
0.484848484848485,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church' in l_e(c,p,os)
0.484848484848485,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican' in l_e(c,p,os)
0.484848484848485,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church' in l_e(c,p,os)
0.484848484848485,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church of' in l_e(c,p,os)
0.481481481481482,33,85,10,0.117647058823529,0.303030303030303,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Church' in l_e(c,p,os)
0.456375838926175,50,118,19,0.161016949152542,0.38,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Worcester"@en) in G => 'a medieval' in l_e(c,p,so)
0.456375838926175,50,118,19,0.161016949152542,0.38,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Worcester"@en) in G => 'was a medieval' in l_e(c,p,so)
0.456375838926175,50,118,19,0.161016949152542,0.38,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Worcester"@en) in G => 'medieval' in l_e(c,p,so)
0.445161290322581,49,118,12,0.101694915254237,0.244897959183673,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Winchester"@en) in G => 'a medieval' in l_e(c,p,so)
0.445161290322581,49,118,12,0.101694915254237,0.244897959183673,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Winchester"@en) in G => 'was a medieval' in l_e(c,p,so)
0.445161290322581,49,118,12,0.101694915254237,0.244897959183673,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Winchester"@en) in G => 'medieval' in l_e(c,p,so)
0.443708609271523,51,118,18,0.152542372881356,0.352941176470588,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Hereford"@en) in G => 'a medieval' in l_e(c,p,so)
0.443708609271523,51,118,18,0.152542372881356,0.352941176470588,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Hereford"@en) in G => 'medieval' in l_e(c,p,so)
0.443708609271523,51,118,18,0.152542372881356,0.352941176470588,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Hereford"@en) in G => 'was a medieval' in l_e(c,p,so)
0.443037974683544,63,28,12,0.428571428571429,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => '-born' in l_e(c,p,os)
0.44,75,42,42,1,0.56,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.431578947368421,33,74,12,0.162162162162162,0.363636363636364,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic' in l_e(c,p,os)
0.426829268292683,65,30,13,0.433333333333333,0.2,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'consecrated between' in l_e(c,p,os)
0.426829268292683,65,30,13,0.433333333333333,0.2,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'was consecrated between' in l_e(c,p,os)
0.422018348623853,37,83,11,0.132530120481928,0.297297297297297,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'served' in l_e(c,p,so)
0.419753086419753,55,123,16,0.130081300813008,0.290909090909091,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Winchester) in G => 'medieval' in l_e(c,p,so)
0.41358024691358,55,122,15,0.122950819672131,0.272727272727273,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Winchester) in G => 'was a medieval' in l_e(c,p,so)
0.41358024691358,55,122,15,0.122950819672131,0.272727272727273,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Winchester) in G => 'a medieval' in l_e(c,p,so)
0.409090909090909,83,38,11,0.289473684210526,0.132530120481928,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:English_people) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.408450704225352,71,42,42,1,0.591549295774648,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.404580152671756,44,97,10,0.103092783505155,0.227272727272727,dbo:ChristianBishop in c_e and (e, dbp:nationality, "American"@en) in G => 'Church' in l_e(c,p,os)
0.403100775193798,44,96,11,0.114583333333333,0.25,dbo:ChristianBishop in c_e and (e, dbp:nationality, "American"@en) in G => 'Catholic' in l_e(c,p,os)
0.402439024390244,63,30,11,0.366666666666667,0.174603174603175,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => ' was a medieval Bishop of ' in l_e(c,p,so)
0.4,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in the' in l_e(c,p,os)
0.4,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in' in l_e(c,p,os)
0.390243902439024,37,21,17,0.80952380952381,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.388888888888889,69,34,13,0.382352941176471,0.188405797101449,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican bishop' in l_e(c,p,os)
0.388349514563107,37,77,11,0.142857142857143,0.297297297297297,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'served as' in l_e(c,p,so)
0.383928571428571,83,40,11,0.275,0.132530120481928,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:English_people) in G => 'prelate of the Roman' in l_e(c,p,os)
0.383928571428571,83,40,11,0.275,0.132530120481928,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:English_people) in G => 'prelate of the Roman Catholic' in l_e(c,p,os)
