value,supA,supB,supAB,condBA,condAB,string
0.683397683397683,243,259,177,0.683397683397683,0.728395061728395,dbo:WineRegion in c_e and 'American' in l_e => exists o : (e, dbo:growingGrape, o) in G
0.659259259259259,243,270,178,0.659259259259259,0.732510288065844,dbo:WineRegion in c_e and 'American' in l_e => exists o : (e, dbp:grapes, o) in G
0.658385093167702,243,322,212,0.658385093167702,0.872427983539095,dbo:WineRegion in c_e and 'American' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.65527950310559,222,322,211,0.65527950310559,0.95045045045045,dbo:WineRegion in c_e and 'Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.652509652509653,234,259,169,0.652509652509653,0.722222222222222,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists o : (e, dbo:growingGrape, o) in G
0.652509652509653,234,259,169,0.652509652509653,0.722222222222222,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists o : (e, dbo:growingGrape, o) in G
0.652173913043478,234,322,210,0.652173913043478,0.897435897435897,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.652173913043478,234,322,210,0.652173913043478,0.897435897435897,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.647163120567376,366,564,365,0.647163120567376,0.997267759562842,dbo:WineRegion in c_e and 'wine' in l_e => exists o : (e, foaf:name, o) in G
0.645962732919255,219,322,208,0.645962732919255,0.949771689497717,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.645962732919255,219,322,208,0.645962732919255,0.949771689497717,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.645276292335116,366,561,362,0.645276292335116,0.989071038251366,dbo:WineRegion in c_e and 'wine' in l_e => exists o : (e, dbp:name, o) in G
0.642424242424242,243,330,212,0.642424242424242,0.872427983539095,dbo:WineRegion in c_e and 'American' in l_e => exists o : (e, dbp:partOf, o) in G
0.639393939393939,222,330,211,0.639393939393939,0.95045045045045,dbo:WineRegion in c_e and 'Area' in l_e => exists o : (e, dbp:partOf, o) in G
0.636363636363636,234,330,210,0.636363636363636,0.897435897435897,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists o : (e, dbp:partOf, o) in G
0.636363636363636,234,330,210,0.636363636363636,0.897435897435897,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists o : (e, dbp:partOf, o) in G
0.636029411764706,366,544,346,0.636029411764706,0.945355191256831,dbo:WineRegion in c_e and 'wine' in l_e => exists o : (e, dbp:country, o) in G
0.630434782608696,207,322,203,0.630434782608696,0.980676328502415,dbo:WineRegion in c_e and 'an American' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.63030303030303,219,330,208,0.63030303030303,0.949771689497717,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists o : (e, dbp:partOf, o) in G
0.63030303030303,219,330,208,0.63030303030303,0.949771689497717,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists o : (e, dbp:partOf, o) in G
0.62962962962963,234,270,170,0.62962962962963,0.726495726495726,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists o : (e, dbp:grapes, o) in G
0.62962962962963,234,270,170,0.62962962962963,0.726495726495726,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists o : (e, dbp:grapes, o) in G
0.62753036437247,334,494,310,0.62753036437247,0.92814371257485,dbo:WineRegion in c_e and 'located' in l_e => exists o : (e, dbo:type, o) in G
0.627329192546584,206,322,202,0.627329192546584,0.980582524271845,dbo:WineRegion in c_e and 'is an American' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.627329192546584,206,322,202,0.627329192546584,0.980582524271845,dbo:WineRegion in c_e and 'AVA is' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.625429553264605,291,289,182,0.629757785467128,0.625429553264605,dbo:WineRegion in c_e and 'region' in l_e => exists o : (e, dbo:location, o) in G
0.625,48,46,30,0.652173913043478,0.625,dbo:WineRegion in c_e and 'Australian' in l_e => exists o : (e, dbp:heatUnits, o) in G
0.624761904761905,366,525,328,0.624761904761905,0.896174863387978,dbo:WineRegion in c_e and 'wine' in l_e => exists o : (e, dbp:type, o) in G
0.624223602484472,205,322,201,0.624223602484472,0.980487804878049,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.62111801242236,204,322,200,0.62111801242236,0.980392156862745,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.62111801242236,204,322,200,0.62111801242236,0.980392156862745,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.618012422360248,203,322,199,0.618012422360248,0.980295566502463,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.615238095238095,334,525,323,0.615238095238095,0.967065868263473,dbo:WineRegion in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.615151515151515,207,330,203,0.615151515151515,0.980676328502415,dbo:WineRegion in c_e and 'an American' in l_e => exists o : (e, dbp:partOf, o) in G
0.612121212121212,206,330,202,0.612121212121212,0.980582524271845,dbo:WineRegion in c_e and 'AVA is' in l_e => exists o : (e, dbp:partOf, o) in G
0.612121212121212,206,330,202,0.612121212121212,0.980582524271845,dbo:WineRegion in c_e and 'is an American' in l_e => exists o : (e, dbp:partOf, o) in G
0.610824742268041,366,388,237,0.610824742268041,0.647540983606557,dbo:WineRegion in c_e and 'wine' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.609090909090909,205,330,201,0.609090909090909,0.980487804878049,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists o : (e, dbp:partOf, o) in G
0.606177606177606,222,259,157,0.606177606177606,0.707207207207207,dbo:WineRegion in c_e and 'Area' in l_e => exists o : (e, dbo:growingGrape, o) in G
0.606060606060606,204,330,200,0.606060606060606,0.980392156862745,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists o : (e, dbp:partOf, o) in G
0.606060606060606,204,330,200,0.606060606060606,0.980392156862745,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists o : (e, dbp:partOf, o) in G
0.605590062111801,199,322,195,0.605590062111801,0.979899497487437,dbo:WineRegion in c_e and 'AVA is an' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.605590062111801,199,322,195,0.605590062111801,0.979899497487437,dbo:WineRegion in c_e and 'AVA is an American' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.603238866396761,366,494,298,0.603238866396761,0.814207650273224,dbo:WineRegion in c_e and 'wine' in l_e => exists o : (e, dbo:type, o) in G
0.603030303030303,203,330,199,0.603030303030303,0.980295566502463,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists o : (e, dbp:partOf, o) in G
0.599378881987578,197,322,193,0.599378881987578,0.979695431472081,dbo:WineRegion in c_e and 'AVA is an American Viticultural' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.599264705882353,334,544,326,0.599264705882353,0.976047904191617,dbo:WineRegion in c_e and 'located' in l_e => exists o : (e, dbp:country, o) in G
