value,supA,supB,supAB,condBA,condAB,string
0.550597761289348,25,19,12,0.631578947368421,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'an American professional female bodybuilder' in l_e
0.53665631459995,25,20,12,0.6,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'American professional female bodybuilder' in l_e
0.523722936566382,25,21,12,0.571428571428571,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'an American professional female' in l_e
0.523722936566382,25,21,12,0.571428571428571,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'is an American professional female' in l_e
0.519588733317644,33,22,14,0.636363636363636,0.424242424242424,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'American professional female' in l_e
0.517206547068189,33,29,16,0.551724137931034,0.484848484848485,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'is an American professional' in l_e
0.512989176042577,20,19,10,0.526315789473684,0.5,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'an American professional female bodybuilder' in l_e
0.511681719253465,25,22,12,0.545454545454545,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'American professional female' in l_e
0.507519218922552,33,34,17,0.5,0.515151515151515,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'American professional' in l_e
0.50602431370499,33,20,13,0.65,0.393939393939394,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'American professional female bodybuilder' in l_e
0.500244319584578,33,31,16,0.516129032258065,0.484848484848485,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'an American professional' in l_e
0.5,20,20,10,0.5,0.5,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'American professional female bodybuilder' in l_e
0.49660854465066,33,65,23,0.353846153846154,0.696969696969697,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'professional female' in l_e
0.493829164658431,33,21,13,0.619047619047619,0.393939393939394,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'an American professional female' in l_e
0.493829164658431,33,21,13,0.619047619047619,0.393939393939394,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'is an American professional female' in l_e
0.490343918561192,33,61,22,0.360655737704918,0.666666666666667,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'professional female bodybuilder' in l_e
0.487950036474267,20,21,10,0.476190476190476,0.5,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'an American professional female' in l_e
