value,supA,supB,supAB,condBA,condAB,string
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:Mineral in c_e and exists p : (e, p, dbr:Telluride_mineral) in G => 'telluride' in l_e
0.833976833976834,37,35,30,0.857142857142857,0.810810810810811,dbo:Mineral in c_e and exists p : (e, p, dbr:Borate_mineral) in G => 'borate' in l_e
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the eudialyte' in l_e
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'eudialyte group' in l_e
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of the eudialyte' in l_e
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the eudialyte group' in l_e
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of the eudialyte group' in l_e
0.799627213420317,37,29,26,0.896551724137931,0.702702702702703,dbo:Mineral in c_e and exists p : (e, p, dbr:Borate_mineral) in G => 'borate mineral' in l_e
0.798641582015988,127,131,103,0.786259541984733,0.811023622047244,dbo:Mineral in c_e and exists p : (e, p, dbr:Phosphate_mineral) in G => 'phosphate' in l_e
0.785714285714286,16,28,16,0.571428571428571,1,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'eudialyte' in l_e
0.76875,16,25,15,0.6,0.9375,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'mineral of the eudialyte' in l_e
0.76875,16,25,15,0.6,0.9375,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'mineral of the eudialyte group' in l_e
0.75,16,16,12,0.75,0.75,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'extended' in l_e
0.741847826086957,16,23,14,0.608695652173913,0.875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'eudialyte group with' in l_e
0.741847826086957,16,23,14,0.608695652173913,0.875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the eudialyte group with' in l_e
0.741847826086957,16,23,14,0.608695652173913,0.875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of the eudialyte group with' in l_e
0.741228070175439,93,76,62,0.815789473684211,0.666666666666667,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfide_mineral) in G => 'sulfide mineral' in l_e
0.740330378726833,73,102,63,0.617647058823529,0.863013698630137,dbo:Mineral in c_e and exists p : (e, p, dbr:Carbonate_mineral) in G => 'carbonate' in l_e
0.738888888888889,40,36,28,0.777777777777778,0.7,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfosalt_mineral) in G => 'sulfosalt mineral' in l_e
0.732142857142857,40,42,30,0.714285714285714,0.75,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfosalt_mineral) in G => 'sulfosalt' in l_e
0.729166666666667,16,24,14,0.583333333333333,0.875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'rare mineral of the eudialyte' in l_e
0.72884012539185,58,66,45,0.681818181818182,0.775862068965517,dbo:Mineral in c_e and exists p : (e, p, dbr:Arsenate_mineral) in G => 'arsenate' in l_e
0.722651737314494,93,121,76,0.628099173553719,0.817204301075269,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfide_mineral) in G => 'sulfide' in l_e
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'cyclic silicate' in l_e
0.711012564671101,99,123,78,0.634146341463415,0.787878787878788,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfate_mineral) in G => 'sulfate' in l_e
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'to show' in l_e
0.706730769230769,16,26,14,0.538461538461538,0.875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'rare mineral of the' in l_e
0.696759259259259,16,27,14,0.518518518518518,0.875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'rare mineral of' in l_e
0.696006749156356,127,98,77,0.785714285714286,0.606299212598425,dbo:Mineral in c_e and exists p : (e, p, dbr:Phosphate_mineral) in G => 'phosphate mineral' in l_e
0.688858695652174,16,23,13,0.565217391304348,0.8125,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'cyclic' in l_e
0.675,16,20,12,0.6,0.75,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'cyclic silicate groups' in l_e
0.668203688853248,58,43,33,0.767441860465116,0.568965517241379,dbo:Mineral in c_e and exists p : (e, p, dbr:Arsenate_mineral) in G => 'arsenate mineral' in l_e
0.667878787878788,99,75,57,0.76,0.575757575757576,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfate_mineral) in G => 'sulfate mineral' in l_e
0.66488898183973,219,131,109,0.83206106870229,0.497716894977169,dbo:Mineral in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'phosphate' in l_e
0.660714285714286,16,21,12,0.571428571428571,0.75,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'silicate groups' in l_e
0.649740198393954,73,58,42,0.724137931034483,0.575342465753425,dbo:Mineral in c_e and exists p : (e, p, dbr:Carbonate_mineral) in G => 'carbonate mineral' in l_e
0.646639344262295,100,61,49,0.80327868852459,0.49,dbo:Mineral in c_e and exists p : (e, p, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'uranium' in l_e
0.645833333333333,16,15,10,0.666666666666667,0.625,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'nomenclature' in l_e
0.641219512195122,164,75,66,0.88,0.402439024390244,dbo:Mineral in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfate mineral' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of cyclic' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'show the presence' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of cyclic silicate' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'presence of cyclic' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the presence of cyclic' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'presence of cyclic silicate' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'show the presence of' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the presence of cyclic silicate' in l_e
0.632988390638329,513,1419,477,0.33615221987315,0.929824561403509,dbo:Mineral in c_e and exists p : (e, p, "Biaxial"@en) in G => 'mineral' in l_e
0.630234052249008,566,1419,510,0.359408033826638,0.901060070671378,dbo:Mineral in c_e and exists p : (e, p, "260"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mineral' in l_e
0.626689189189189,37,16,14,0.875,0.378378378378378,dbo:Mineral in c_e and exists p : (e, p, dbr:Borate_mineral) in G => 'borate mineral with' in l_e
0.623376623376623,147,77,63,0.818181818181818,0.428571428571429,dbo:Mineral in c_e and exists p : (e, p, dbr:Oxide_mineral) in G => 'oxide mineral' in l_e
0.620352250489237,219,98,84,0.857142857142857,0.383561643835616,dbo:Mineral in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'phosphate mineral' in l_e
0.61875,16,20,11,0.55,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'show the' in l_e
0.618736383442266,54,17,16,0.941176470588235,0.296296296296296,dbo:Mineral in c_e and exists p : (e, p, dbr:Halide_mineral) in G => 'halide' in l_e
0.617459103654057,470,1419,436,0.307258632840028,0.927659574468085,dbo:Mineral in c_e and exists p : (e, p, dbr:Monoclinic_crystal_system) in G => 'mineral' in l_e
0.615927419354839,16,31,13,0.419354838709677,0.8125,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the presence of' in l_e
0.614977138396342,147,122,82,0.672131147540984,0.557823129251701,dbo:Mineral in c_e and exists p : (e, p, dbr:Oxide_mineral) in G => 'oxide' in l_e
0.611788617886179,164,123,86,0.699186991869919,0.524390243902439,dbo:Mineral in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfate' in l_e
0.611240611240611,297,143,118,0.825174825174825,0.397306397306397,dbo:Mineral in c_e and exists p : (e, p, dbr:Orthorhombic_crystal_system) in G => 'orthorhombic' in l_e
0.609375,16,32,13,0.40625,0.8125,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the presence' in l_e
0.609375,16,32,13,0.40625,0.8125,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'presence of' in l_e
0.606462517618041,448,1419,413,0.291050035236082,0.921875,dbo:Mineral in c_e and exists p : (e, p, "Brittle"@en) in G => 'mineral' in l_e
0.605743056793771,415,1419,389,0.274136715997181,0.937349397590361,dbo:Mineral in c_e and exists p : (e, p, dbr:Hermann–Mauguin_notation) in G => 'mineral' in l_e
0.598414907518565,398,1419,372,0.26215644820296,0.934673366834171,dbo:Mineral in c_e and exists p : (e, p, "Prismatic"@en) in G => 'mineral' in l_e
0.598060344827586,16,58,15,0.258620689655172,0.9375,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'mineral of the' in l_e
0.597426470588235,16,34,13,0.382352941176471,0.8125,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'presence' in l_e
0.597257564417834,470,199,167,0.839195979899497,0.35531914893617,dbo:Mineral in c_e and exists p : (e, p, dbr:Monoclinic_crystal_system) in G => 'monoclinic' in l_e
0.595833333333333,40,15,13,0.866666666666667,0.325,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfosalt_mineral) in G => 'is a sulfosalt' in l_e
0.595833333333333,40,15,13,0.866666666666667,0.325,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfosalt_mineral) in G => 'a sulfosalt' in l_e
0.595,100,19,19,1,0.19,dbo:Mineral in c_e and exists p : (e, p, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'uranium mineral' in l_e
0.593994540491356,157,35,34,0.971428571428571,0.21656050955414,dbo:Mineral in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'borate' in l_e
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of cyclic silicate groups' in l_e
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'presence of cyclic silicate groups' in l_e
0.585059901338971,360,1419,336,0.236786469344609,0.933333333333333,dbo:Mineral in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mineral' in l_e
0.581652046783626,360,76,73,0.960526315789474,0.202777777777778,dbo:Mineral in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfide mineral' in l_e
0.580815911048469,405,1419,366,0.257928118393235,0.903703703703704,dbo:Mineral in c_e and exists p : (e, p, "White"@en) in G => 'mineral' in l_e
0.58,100,16,16,1,0.16,dbo:Mineral in c_e and exists p : (e, p, dbr:Tetragonal_crystal_system) in G => 'tetragonal crystal' in l_e
0.577358490566038,100,53,40,0.754716981132076,0.4,dbo:Mineral in c_e and exists p : (e, p, dbr:Tetragonal_crystal_system) in G => 'tetragonal' in l_e
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'group with formula' in l_e
0.574528545595453,316,196,139,0.709183673469388,0.439873417721519,dbo:Mineral in c_e and exists p : (e, p, dbr:Silicate_mineral) in G => 'silicate' in l_e
0.574196510560147,360,121,104,0.859504132231405,0.288888888888889,dbo:Mineral in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfide' in l_e
0.573860245852727,342,196,143,0.729591836734694,0.41812865497076,dbo:Mineral in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'silicate' in l_e
0.573529411764706,249,102,83,0.813725490196078,0.333333333333333,dbo:Mineral in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'carbonate' in l_e
0.571930595211948,157,29,28,0.96551724137931,0.178343949044586,dbo:Mineral in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'borate mineral' in l_e
0.565969775272101,297,1419,278,0.195912614517266,0.936026936026936,dbo:Mineral in c_e and exists p : (e, p, dbr:Orthorhombic_crystal_system) in G => 'mineral' in l_e
0.563436563436563,299,77,69,0.896103896103896,0.230769230769231,dbo:Mineral in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'oxide mineral' in l_e
0.5625,16,56,14,0.25,0.875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'group with' in l_e
0.562058738332101,326,1419,298,0.21000704721635,0.914110429447853,dbo:Mineral in c_e and exists p : (e, p, "Vitreous"@en) in G => 'mineral' in l_e
0.561557788944724,398,199,149,0.748743718592965,0.374371859296482,dbo:Mineral in c_e and exists p : (e, p, "Prismatic"@en) in G => 'monoclinic' in l_e
0.559193258737395,127,57,44,0.771929824561403,0.346456692913386,dbo:Mineral in c_e and exists p : (e, p, dbr:Phosphate_mineral) in G => 'phosphate mineral with' in l_e
0.556765445541987,299,1419,275,0.193798449612403,0.919732441471572,dbo:Mineral in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mineral' in l_e
0.555288461538462,16,26,11,0.423076923076923,0.6875,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'original' in l_e
0.552096305520963,219,66,56,0.848484848484849,0.255707762557078,dbo:Mineral in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'arsenate' in l_e
0.551470588235294,16,34,12,0.352941176470588,0.75,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'show' in l_e
0.550812360624403,219,1419,209,0.147286821705426,0.954337899543379,dbo:Mineral in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mineral' in l_e
0.547653276955603,200,1419,192,0.135306553911205,0.96,dbo:Mineral in c_e and exists p : (e, p, "Transparent"@en) in G => 'mineral' in l_e
0.545280612244898,16,98,15,0.153061224489796,0.9375,dbo:Mineral in c_e and exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'mineral of' in l_e
0.543421052631579,40,19,14,0.736842105263158,0.35,dbo:Mineral in c_e and exists p : (e, p, dbr:Sulfosalt_mineral) in G => 'sulfosalt mineral with' in l_e
0.54341226472374,297,61,55,0.901639344262295,0.185185185185185,dbo:Mineral in c_e and exists p : (e, p, dbr:Orthorhombic_crystal_system) in G => 'in the orthorhombic' in l_e
0.542490387349629,342,1419,299,0.210711768851304,0.874269005847953,dbo:Mineral in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mineral' in l_e
