value,supA,supB,supAB,condBA,condAB,string
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a tea garden in' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a tea' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'tea garden in' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'a tea garden' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'a tea' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'garden in' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'tea garden' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a tea garden' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'a tea garden in' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'garden' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => ' is a tea garden in the ' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'a tea garden in the' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'garden in the' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'tea garden in the' in l_e(c,p,so)
