value,supA,supB,supAB,condBA,condAB,string
0.926320557801811,2375,2195,2115,0.963553530751708,0.890526315789474,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'kilometers' in l_e
0.926056660567626,2525,2460,2308,0.938211382113821,0.914059405940594,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'in diameter' in l_e
0.921983641508301,3373,2919,2893,0.991092840013703,0.857693447969167,dbo:Planet in c_e and exists o : (e, dbp:minorplanet, o) in G => 'asteroid' in l_e
0.920626335993141,3397,2919,2899,0.99314833847208,0.853400058875478,dbo:Planet in c_e and exists o : (e, dbp:background, o) in G => 'asteroid' in l_e
0.920162360145408,3356,2919,2880,0.986639260020555,0.858164481525626,dbo:Planet in c_e and exists o : (e, dbp:absMagnitude, o) in G => 'asteroid' in l_e
0.918748459343711,3364,2919,2879,0.986296676944159,0.855826397146254,dbo:Planet in c_e and exists o : (e, dbo:absoluteMagnitude, o) in G => 'asteroid' in l_e
0.917204828994698,2375,2460,2217,0.901219512195122,0.933473684210526,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'in diameter' in l_e
0.914690848409708,3427,2919,2893,0.991092840013703,0.844178581850015,dbo:Planet in c_e and exists o : (e, dbp:meanAnomaly, o) in G => 'asteroid' in l_e
0.914083949615073,3472,2919,2910,0.996916752312436,0.838133640552995,dbo:Planet in c_e and exists o : (e, dbp:epoch, o) in G => 'asteroid' in l_e
0.91389286730946,3452,2919,2901,0.993833504624872,0.840382387022016,dbo:Planet in c_e and exists o : (e, dbp:ascNode, o) in G => 'asteroid' in l_e
0.913393615827959,3038,2919,2720,0.931825967797191,0.895325872284398,dbo:Planet in c_e and exists o : (e, dbp:mpCategory, o) in G => 'asteroid' in l_e
0.912481017297182,3489,2919,2912,0.997601918465228,0.834623101175122,dbo:Planet in c_e and exists o : (e, dbo:epoch, o) in G => 'asteroid' in l_e
0.910998376940543,3299,2919,2827,0.968482356971566,0.85692634131555,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'asteroid' in l_e
0.910686421363396,2525,2617,2341,0.894535727932747,0.927128712871287,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'diameter' in l_e
0.906981575233071,2447,2195,2102,0.957630979498861,0.859011033919085,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'kilometers' in l_e
0.906181917517071,2442,2195,2098,0.955808656036446,0.859131859131859,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'kilometers' in l_e
0.90560590743787,2525,2195,2132,0.97129840546697,0.844356435643564,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'kilometers' in l_e
0.905190033597784,3509,2919,2897,0.992463172319287,0.825591336563123,dbo:Planet in c_e and exists o : (e, dbo:apoapsis, o) in G => 'asteroid' in l_e
0.904907238027414,3280,2919,2800,0.959232613908873,0.853658536585366,dbo:Planet in c_e and exists o : (e, dbp:observationArc, o) in G => 'asteroid' in l_e
0.904655546663967,3518,2919,2899,0.99314833847208,0.824047754405912,dbo:Planet in c_e and exists o : (e, dbo:periapsis, o) in G => 'asteroid' in l_e
0.900534663185324,3239,2919,2769,0.948612538540596,0.854893485643717,dbo:Planet in c_e and exists o : (e, dbp:meanMotion, o) in G => 'asteroid' in l_e
0.90009673071874,2375,2617,2244,0.857470385938097,0.944842105263158,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'diameter' in l_e
0.899942021050858,2447,2460,2208,0.897560975609756,0.902329382917859,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'in diameter' in l_e
0.899230868552464,2442,2460,2204,0.895934959349593,0.902538902538903,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'in diameter' in l_e
0.892731998062703,710,649,606,0.933744221879815,0.853521126760563,dbo:Planet in c_e and exists o : (e, dbo:detectionMethod, o) in G => 'star' in l_e
0.891887153809497,709,649,605,0.932203389830508,0.853314527503526,dbo:Planet in c_e and exists o : (e, dbp:discoveryMethod, o) in G => 'star' in l_e
0.88608072892471,2375,2565,2187,0.852631578947368,0.920842105263158,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'approximately' in l_e
0.885965401509716,2447,2617,2242,0.856706152082537,0.91622394769105,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'diameter' in l_e
0.885787636240788,3672,2919,2900,0.993490921548476,0.789760348583878,dbo:Planet in c_e and exists o : (e, dbp:argPeri, o) in G => 'asteroid' in l_e
0.885289658549389,2442,2617,2238,0.855177684371418,0.916461916461916,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'diameter' in l_e
0.883327418267604,3030,2919,2627,0.89996574169236,0.866996699669967,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'asteroid' in l_e
