value,supA,supB,supAB,condBA,condAB,string
0.449339207048458,125,102,102,1,0.816,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'guitarist' in l_e
0.401913875598086,125,84,84,1,0.672,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'born' in l_e
0.393203883495146,125,81,81,1,0.648,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'band' in l_e
0.269005847953216,125,46,46,1,0.368,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'English' in l_e
0.264705882352941,52,84,36,0.428571428571429,0.692307692307692,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'born' in l_e
0.264705882352941,52,84,36,0.428571428571429,0.692307692307692,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'born' in l_e
0.25974025974026,52,102,40,0.392156862745098,0.769230769230769,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'guitarist' in l_e
0.25974025974026,52,102,40,0.392156862745098,0.769230769230769,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'guitarist' in l_e
0.255639097744361,52,81,34,0.419753086419753,0.653846153846154,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'band' in l_e
0.255639097744361,52,81,34,0.419753086419753,0.653846153846154,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'band' in l_e
0.251497005988024,125,42,42,1,0.336,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British' in l_e
0.246987951807229,125,41,41,1,0.328,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'an English' in l_e
0.234042553191489,52,42,22,0.523809523809524,0.423076923076923,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'British' in l_e
0.234042553191489,52,42,22,0.523809523809524,0.423076923076923,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'British' in l_e
0.233128834355828,125,38,38,1,0.304,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'known' in l_e
0.228395061728395,125,37,37,1,0.296,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'also' in l_e
0.226190476190476,52,32,19,0.59375,0.365384615384615,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'a British' in l_e
0.226190476190476,52,32,19,0.59375,0.365384615384615,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'a British' in l_e
0.22360248447205,125,36,36,1,0.288,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'rock' in l_e
0.222222222222222,52,29,18,0.620689655172414,0.346153846153846,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'is a British' in l_e
0.222222222222222,52,38,20,0.526315789473684,0.384615384615385,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'known' in l_e
0.222222222222222,52,38,20,0.526315789473684,0.384615384615385,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'known' in l_e
0.222222222222222,52,29,18,0.620689655172414,0.346153846153846,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'is a British' in l_e
0.21875,125,35,35,1,0.28,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'played' in l_e
0.21875,125,35,35,1,0.28,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'the band' in l_e
0.213836477987421,125,34,34,1,0.272,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'musician' in l_e
0.208860759493671,125,33,33,1,0.264,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'is an English' in l_e
0.206896551724138,52,35,18,0.514285714285714,0.346153846153846,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'the band' in l_e
0.206896551724138,52,35,18,0.514285714285714,0.346153846153846,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'the band' in l_e
