value,supA,supB,supAB,condBA,condAB,string
0.243801652892562,1119,1301,590,0.453497309761722,0.527256478999106,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.211605415860735,1026,1559,547,0.350865939704939,0.533138401559454,dbo:Swimmer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.208316179497736,943,1486,506,0.340511440107672,0.536585365853659,dbo:Swimmer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.206445993031359,734,414,237,0.572463768115942,0.322888283378747,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:after, e) in G
0.205426356589147,1119,429,318,0.741258741258741,0.284182305630027,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.201058201058201,138,429,114,0.265734265734266,0.826086956521739,dbo:Swimmer in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.19844020797227,734,420,229,0.545238095238095,0.311989100817439,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:before, e) in G
0.184275184275184,734,1301,375,0.288239815526518,0.510899182561308,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:gold, e) in G
0.183050847457627,1026,449,270,0.601336302895323,0.263157894736842,dbo:Swimmer in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.175879396984925,943,450,245,0.544444444444444,0.259809119830329,dbo:Swimmer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.174242424242424,138,126,46,0.365079365079365,0.333333333333333,dbo:Swimmer in c_e and 'Olympic gold' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.174227983225315,1322,1301,457,0.351268255188317,0.345688350983359,dbo:Swimmer in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.171508903467666,1642,1559,549,0.352148813341886,0.334348355663825,dbo:Swimmer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
