value,supA,supB,supAB,condBA,condAB,string
0.892966360856269,326,34,33,0.970588235294118,0.101226993865031,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'It opened' in l_e
0.858858858858859,326,40,33,0.825,0.101226993865031,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'abandoned' in l_e
0.855421686746988,326,42,36,0.857142857142857,0.110429447852761,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'short' in l_e
0.853211009174312,326,47,46,0.978723404255319,0.141104294478528,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'England It' in l_e
0.852813852813853,61,455,54,0.118681318681319,0.885245901639344,dbo:Canal in c_e and exists p : (e, p, dbr:Canal_&_River_Trust) in G => 'Canal' in l_e
0.841880341880342,61,455,48,0.105494505494505,0.786885245901639,dbo:Canal in c_e and exists p : (e, p, dbr:Canal_&_River_Trust) in G => 'canal' in l_e
0.832826747720365,326,52,49,0.942307692307692,0.150306748466258,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'West' in l_e
0.827380952380952,326,48,38,0.791666666666667,0.116564417177914,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'closed' in l_e
0.822289156626506,326,53,47,0.886792452830189,0.144171779141104,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'junction' in l_e
0.820754716981132,103,16,13,0.8125,0.12621359223301,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'name of' in l_e
0.820754716981132,103,16,13,0.8125,0.12621359223301,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'the name of' in l_e
0.820359281437126,326,52,44,0.846153846153846,0.134969325153374,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'main' in l_e
0.81570996978852,326,56,51,0.910714285714286,0.156441717791411,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Navigation' in l_e
0.81524926686217,326,48,33,0.6875,0.101226993865031,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'navigable' in l_e
0.811764705882353,326,50,36,0.72,0.110429447852761,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'of the canal' in l_e
0.804878048780488,326,62,60,0.967741935483871,0.184049079754601,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Junction' in l_e
0.801169590643275,326,52,36,0.692307692307692,0.110429447852761,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'used' in l_e
0.798192771084337,326,61,55,0.901639344262295,0.168711656441718,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'Canal was a' in l_e
0.796296296296296,103,17,12,0.705882352941177,0.116504854368932,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'West Midlands England' in l_e
0.794392523364486,103,18,14,0.777777777777778,0.135922330097087,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'the name' in l_e
0.792397660818714,326,55,39,0.709090909090909,0.119631901840491,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'section' in l_e
0.792270531400966,33,197,23,0.116751269035533,0.696969696969697,dbo:Canal in c_e and exists p : (e, p, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'River' in l_e
0.780952380952381,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'meets the' in l_e
0.780952380952381,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'meets' in l_e
0.779816513761468,103,18,12,0.666666666666667,0.116504854368932,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'Midlands England' in l_e
0.773255813953488,326,60,42,0.7,0.128834355828221,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'canals' in l_e
0.769230769230769,111,21,15,0.714285714285714,0.135135135135135,dbo:Canal in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was opened in' in l_e
0.763636363636364,37,205,22,0.107317073170732,0.594594594594595,dbo:Canal in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'canal in' in l_e
0.760869565217391,33,173,22,0.127167630057803,0.666666666666667,dbo:Canal in c_e and exists p : (e, p, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
0.76,326,60,36,0.6,0.110429447852761,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'route' in l_e
0.755364806866953,103,455,92,0.202197802197802,0.893203883495146,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'Canal' in l_e
0.751428571428571,326,63,39,0.619047619047619,0.119631901840491,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'part of the' in l_e
0.748587570621469,326,61,33,0.540983606557377,0.101226993865031,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'was built' in l_e
0.742616033755274,103,455,84,0.184615384615385,0.815533980582524,dbo:Canal in c_e and exists p : (e, p, "Open"@en) in G => 'canal' in l_e
0.74,18,92,10,0.108695652173913,0.555555555555556,dbo:Canal in c_e and exists p : (e, p, "1793"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'miles' in l_e
0.74,18,92,10,0.108695652173913,0.555555555555556,dbo:Canal in c_e and exists p : (e, p, "1794"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'miles' in l_e
0.73953488372093,38,197,20,0.101522842639594,0.526315789473684,dbo:Canal in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'River' in l_e
0.736263736263736,17,84,10,0.119047619047619,0.588235294117647,dbo:Canal in c_e and exists p : (e, p, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'opened in' in l_e
0.735795454545455,326,67,41,0.611940298507463,0.125766871165644,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'length' in l_e
0.735211267605634,326,65,36,0.553846153846154,0.110429447852761,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'water' in l_e
0.735042735042735,111,455,98,0.215384615384615,0.882882882882883,dbo:Canal in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canal' in l_e
0.731132075471698,42,197,27,0.137055837563452,0.642857142857143,dbo:Canal in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'River' in l_e
0.727272727272727,37,181,20,0.110497237569061,0.540540540540541,dbo:Canal in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a canal' in l_e
0.720238095238095,326,84,74,0.880952380952381,0.226993865030675,dbo:Canal in c_e and exists p : (e, p, ""@en) in G => 'opened in' in l_e
0.719665271966527,111,455,88,0.193406593406593,0.792792792792793,dbo:Canal in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'canal' in l_e
0.715789473684211,37,173,20,0.115606936416185,0.540540540540541,dbo:Canal in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'England' in l_e
