value,supA,supB,supAB,condBA,condAB,string
0.642261628933256,33,80,33,0.4125,1,dbo:SportsTeamMember in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.570087712549569,26,80,26,0.325,1,dbo:SportsTeamMember in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.540494987451941,26,89,26,0.292134831460674,1,dbo:SportsTeamMember in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.52999894000318,25,89,25,0.280898876404494,1,dbo:SportsTeamMember in c_e and 'soccer' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.508357124757916,23,89,23,0.258426966292135,1,dbo:SportsTeamMember in c_e and 'soccer team' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.487339717240448,19,80,19,0.2375,1,dbo:SportsTeamMember in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.484322104837853,19,81,19,0.234567901234568,1,dbo:SportsTeamMember in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.471404520791032,18,81,18,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.462042363931508,19,89,19,0.213483146067416,1,dbo:SportsTeamMember in c_e and 'soccer' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.462042363931508,19,89,19,0.213483146067416,1,dbo:SportsTeamMember in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.449719013397517,18,89,18,0.202247191011236,1,dbo:SportsTeamMember in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.449719013397517,18,89,18,0.202247191011236,1,dbo:SportsTeamMember in c_e and 'soccer team' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.430331482911935,15,81,15,0.185185185185185,1,dbo:SportsTeamMember in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.41053541362798,15,89,15,0.168539325842697,1,dbo:SportsTeamMember in c_e and 'women's soccer' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.41053541362798,15,89,15,0.168539325842697,1,dbo:SportsTeamMember in c_e and 'women's' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.41053541362798,15,89,15,0.168539325842697,1,dbo:SportsTeamMember in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
