value,supA,supB,supAB,condBA,condAB,string
0.939949653801711,240,218,215,0.986238532110092,0.895833333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate' in l_e
0.939500570201688,238,218,214,0.981651376146789,0.899159663865546,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate' in l_e
0.938962925863843,245,218,217,0.995412844036697,0.885714285714286,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate' in l_e
0.938962925863843,245,218,217,0.995412844036697,0.885714285714286,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate' in l_e
0.936331460672285,178,162,159,0.981481481481482,0.893258426966292,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'model' in l_e
0.935022710733466,227,218,208,0.954128440366973,0.916299559471366,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Playmate' in l_e
0.930720191040925,238,218,212,0.972477064220184,0.890756302521008,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Playmate' in l_e
0.927161761578658,177,162,157,0.969135802469136,0.887005649717514,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'model' in l_e
0.923869770874312,176,162,156,0.962962962962963,0.886363636363636,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'model' in l_e
0.923869770874312,176,162,156,0.962962962962963,0.886363636363636,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'model' in l_e
0.920566499920573,175,162,155,0.95679012345679,0.885714285714286,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'model' in l_e
0.919735749349366,240,207,205,0.990338164251208,0.854166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate of' in l_e
0.919735749349366,240,207,205,0.990338164251208,0.854166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate of the' in l_e
0.919542659648235,217,218,200,0.917431192660551,0.921658986175115,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:weight, o) in G => 'Playmate' in l_e
0.919183310979738,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate of the' in l_e
0.919183310979738,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate of' in l_e
0.919183310979738,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate of' in l_e
0.919183310979738,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate of the' in l_e
0.919086773321437,238,207,204,0.985507246376812,0.857142857142857,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate of' in l_e
0.919086773321437,238,207,204,0.985507246376812,0.857142857142857,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate of the' in l_e
0.91802598684812,227,207,199,0.961352657004831,0.876651982378855,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Playmate of the' in l_e
0.91802598684812,227,207,199,0.961352657004831,0.876651982378855,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Playmate of' in l_e
0.916705963889443,214,218,198,0.908256880733945,0.925233644859813,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:bust, o) in G => 'Playmate' in l_e
0.915507056838374,230,218,205,0.940366972477064,0.891304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Playmate' in l_e
0.912915676653511,240,204,202,0.990196078431373,0.841666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'the Month' in l_e
