value,supA,supB,supAB,condBA,condAB,string
0.340425531914894,47,16,16,1,0.340425531914894,dbo:Single in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.340425531914894,47,16,16,1,0.340425531914894,dbo:Single in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.330357142857143,112,37,37,1,0.330357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is' in l_e(c,p,so)
0.3125,112,35,35,1,0.3125,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a' in l_e(c,p,so)
0.30188679245283,53,16,16,1,0.30188679245283,dbo:Single in c_e and exists o : (e, dbp:year, o) in G => 'released' in l_e(c,p,so)
0.294642857142857,112,33,33,1,0.294642857142857,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e(c,p,so)
0.283018867924528,53,15,15,1,0.283018867924528,dbo:Single in c_e and exists o : (e, dbp:year, o) in G => 'was released' in l_e(c,p,so)
0.279279279279279,111,31,31,1,0.279279279279279,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.276785714285714,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e(c,p,so)
0.276785714285714,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e(c,p,so)
0.276785714285714,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.261261261261261,111,29,29,1,0.261261261261261,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.25,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e(c,p,so)
0.25,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e(c,p,so)
0.25,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.25,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.226415094339623,106,24,24,1,0.226415094339623,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is' in l_e(c,p,so)
0.225225225225225,111,25,25,1,0.225225225225225,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'released on' in l_e(c,p,so)
0.216981132075472,106,23,23,1,0.216981132075472,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a' in l_e(c,p,so)
0.207547169811321,106,22,22,1,0.207547169811321,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e(c,p,so)
0.207207207207207,111,23,23,1,0.207207207207207,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'was released on' in l_e(c,p,so)
0.19811320754717,106,21,21,1,0.19811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'American' in l_e(c,p,so)
0.189473684210526,95,18,18,1,0.189473684210526,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e(c,p,so)
0.188679245283019,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e(c,p,so)
