value,supA,supB,supAB,condBA,condAB,string
0.921406478699764,44,45,41,0.911111111111111,0.931818181818182,dbo:Food in c_e and exists p : (e, p, dbr:Myanmar) in G => 'Burmese' in l_e
0.894427190999916,20,16,16,1,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'is a traditional Burmese' in l_e
0.867721831274625,20,17,16,0.941176470588235,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'a traditional Burmese' in l_e
0.846114112226649,22,28,21,0.75,0.954545454545455,dbo:Food in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'mont' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:Food in c_e and exists p : (e, p, dbr:Jamaica) in G => 'Jamaican' in l_e
0.829515062006253,20,21,17,0.80952380952381,0.85,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'traditional Burmese' in l_e
0.811107105653813,19,18,15,0.833333333333333,0.789473684210526,dbo:Food in c_e and exists p : (e, p, dbr:Tibet) in G => 'Tibetan' in l_e
0.805344649586667,61,71,53,0.746478873239437,0.868852459016393,dbo:Food in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.799178819873445,221,227,179,0.788546255506608,0.809954751131222,dbo:Food in c_e and exists p : (e, p, dbr:Korea) in G => 'Korean' in l_e
0.797924998575035,27,21,19,0.904761904761905,0.703703703703704,dbo:Food in c_e and exists p : (e, p, dbr:Ghana) in G => 'Ghanaian' in l_e
0.795528631791237,257,215,187,0.869767441860465,0.727626459143969,dbo:Food in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesian' in l_e
0.780398972571708,28,19,18,0.947368421052632,0.642857142857143,dbo:Food in c_e and exists p : (e, p, dbr:Chile) in G => 'Chilean' in l_e
0.77898083770452,19,17,14,0.823529411764706,0.736842105263158,dbo:Food in c_e and exists p : (e, p, dbr:Suet) in G => 'suet' in l_e
0.775631534992529,17,22,15,0.681818181818182,0.882352941176471,dbo:Food in c_e and exists p : (e, p, dbr:Colombia) in G => 'Colombian' in l_e
