value,supA,supB,supAB,condBA,condAB,string
0.980950636343846,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.980950636343846,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.980950636343846,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.980950636343846,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.980950636343846,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.980950636343846,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.980950636343846,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.980950636343846,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.938702235679398,2406,2596,2346,0.903697996918336,0.975062344139651,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:writer, o) in G
0.933460077640038,2406,2594,2332,0.898997686969931,0.969243557772236,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:name, o) in G
0.933239696217735,2406,2593,2331,0.89895873505592,0.968827930174564,dbo:Play in c_e and 'play' in l_e => exists o : (e, foaf:name, o) in G
0.918121926269134,2406,2474,2240,0.905416329830234,0.931005818786367,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbo:author, o) in G
0.824403306917059,2406,1988,1803,0.906941649899396,0.749376558603491,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:place, o) in G
0.811713140456724,2406,1954,1760,0.9007164790174,0.731504571903574,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbo:premiereYear, o) in G
0.80860754006264,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.80860754006264,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.80860754006264,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.80860754006264,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:chronology, o) in G
0.805716197153229,37,51,35,0.686274509803922,0.945945945945946,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.805716197153229,37,51,35,0.686274509803922,0.945945945945946,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.805716197153229,37,51,35,0.686274509803922,0.945945945945946,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.805716197153229,37,51,35,0.686274509803922,0.945945945945946,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.794895523879711,2406,1901,1700,0.894266175697002,0.706566916043225,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:origLang, o) in G
0.793096732825169,2406,1885,1689,0.896021220159151,0.701995012468828,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:premiere, o) in G
0.780931414613805,2406,1793,1622,0.90462911321807,0.674147963424771,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbo:premierePlace, o) in G
0.775057900958088,54,57,43,0.754385964912281,0.796296296296296,dbo:Play in c_e and 'Ancient Greek' in l_e => exists o : (e, dbo:chorusCharacterInPlay, o) in G
0.775057900958088,54,57,43,0.754385964912281,0.796296296296296,dbo:Play in c_e and 'Ancient Greek' in l_e => exists o : (e, dbp:chorus, o) in G
0.774913024847583,40,51,35,0.686274509803922,0.875,dbo:Play in c_e and 'playwright Alan' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.774913024847583,40,51,35,0.686274509803922,0.875,dbo:Play in c_e and 'playwright Alan' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.774913024847583,40,51,35,0.686274509803922,0.875,dbo:Play in c_e and 'playwright Alan' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.774913024847583,40,51,35,0.686274509803922,0.875,dbo:Play in c_e and 'playwright Alan' in l_e => exists o : (e, dbp:chronology, o) in G
0.770870688757258,2406,1822,1614,0.885839736553238,0.670822942643391,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:genre, o) in G
0.761091749810148,56,57,43,0.754385964912281,0.767857142857143,dbo:Play in c_e and 'Ancient' in l_e => exists o : (e, dbo:chorusCharacterInPlay, o) in G
0.761091749810148,56,57,43,0.754385964912281,0.767857142857143,dbo:Play in c_e and 'Ancient' in l_e => exists o : (e, dbp:chorus, o) in G
0.755648171598035,33,51,31,0.607843137254902,0.939393939393939,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.755648171598035,33,51,31,0.607843137254902,0.939393939393939,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.755648171598035,33,51,31,0.607843137254902,0.939393939393939,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.755648171598035,33,51,31,0.607843137254902,0.939393939393939,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.744452764963515,34,51,31,0.607843137254902,0.911764705882353,dbo:Play in c_e and 'British playwright Alan' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.744452764963515,34,51,31,0.607843137254902,0.911764705882353,dbo:Play in c_e and 'British playwright Alan' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.744452764963515,34,51,31,0.607843137254902,0.911764705882353,dbo:Play in c_e and 'British playwright Alan' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.744452764963515,34,51,31,0.607843137254902,0.911764705882353,dbo:Play in c_e and 'British playwright Alan' in l_e => exists o : (e, dbp:chronology, o) in G
0.741470201428789,83,57,51,0.894736842105263,0.614457831325301,dbo:Play in c_e and 'Greek' in l_e => exists o : (e, dbo:chorusCharacterInPlay, o) in G
0.741470201428789,83,57,51,0.894736842105263,0.614457831325301,dbo:Play in c_e and 'Greek' in l_e => exists o : (e, dbp:chorus, o) in G
0.729343409500392,31,51,29,0.568627450980392,0.935483870967742,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.729343409500392,31,51,29,0.568627450980392,0.935483870967742,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.729343409500392,31,51,29,0.568627450980392,0.935483870967742,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.729343409500392,31,51,29,0.568627450980392,0.935483870967742,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.726835976164788,1411,2474,1358,0.54890864995958,0.96243798724309,dbo:Play in c_e and 'play by' in l_e => exists o : (e, dbo:author, o) in G
0.726793909110949,1411,2596,1391,0.535824345146379,0.98582565556343,dbo:Play in c_e and 'play by' in l_e => exists o : (e, dbp:writer, o) in G
