value,supA,supB,supAB,condBA,condAB,string
0.556396295293634,449,139,139,1,0.309576837416481,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'established' in l_e(c,p,so)
0.552378940974465,449,137,137,1,0.305122494432071,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'was established' in l_e(c,p,so)
0.5503592671518,449,136,136,1,0.302895322939866,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'established in' in l_e(c,p,so)
0.5503592671518,449,136,136,1,0.302895322939866,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'was established in' in l_e(c,p,so)
0.543242203020864,8163,2409,2409,1,0.295112091142962,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'established' in l_e(c,p,so)
0.541708078558918,8165,2396,2396,1,0.293447642375995,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'established' in l_e(c,p,so)
0.538144415543718,8163,2364,2364,1,0.289599411980889,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'established in' in l_e(c,p,so)
0.536596974957346,8165,2351,2351,1,0.287936313533374,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'established in' in l_e(c,p,so)
0.536434387656308,8163,2349,2349,1,0.287761852260198,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'was established' in l_e(c,p,so)
0.536119009311013,7689,2210,2210,1,0.287423592144622,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e(c,p,so)
0.535225770906081,8165,2339,2339,1,0.286466625842009,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'was established' in l_e(c,p,so)
0.531732253134642,8163,2308,2308,1,0.282739189023643,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'was established in' in l_e(c,p,so)
0.530514083598644,8165,2298,2298,1,0.281445192896509,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'was established in' in l_e(c,p,so)
0.522552748050061,8163,2229,2229,1,0.273061374494671,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => ' was established in ' in l_e(c,p,so)
0.521785056153848,8165,2223,2223,1,0.272259644825475,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => ' was established in ' in l_e(c,p,so)
