value,supA,supB,supAB,condBA,condAB,string
0.318691588785047,729,341,341,1,0.467764060356653,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.289473684210526,729,297,297,1,0.407407407407407,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.226114649681529,729,213,213,1,0.292181069958848,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.212686567164179,105,163,57,0.349693251533742,0.542857142857143,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'born' in l_e
0.209386281588448,105,172,58,0.337209302325581,0.552380952380952,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'businessman' in l_e
0.207547169811321,105,213,66,0.309859154929577,0.628571428571429,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'is an American' in l_e
0.203980099502488,105,297,82,0.276094276094276,0.780952380952381,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.201438848920863,105,34,28,0.823529411764706,0.266666666666667,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'billionaire' in l_e
0.190899001109878,729,172,172,1,0.235939643347051,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'businessman' in l_e
0.188340807174888,105,341,84,0.24633431085044,0.8,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.182735426008969,729,163,163,1,0.223593964334705,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.175572519083969,105,26,23,0.884615384615385,0.219047619047619,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'American billionaire' in l_e
0.169230769230769,105,25,22,0.88,0.20952380952381,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'is an American billionaire' in l_e
0.169230769230769,105,25,22,0.88,0.20952380952381,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'an American billionaire' in l_e
0.166666666666667,38,22,10,0.454545454545455,0.263157894736842,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'businessman and the' in l_e
0.165137614678899,105,113,36,0.31858407079646,0.342857142857143,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'American businessman' in l_e
0.163551401869159,105,109,35,0.321100917431193,0.333333333333333,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'an American businessman' in l_e
0.161104718066743,729,140,140,1,0.192043895747599,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'company' in l_e
0.160714285714286,105,63,27,0.428571428571429,0.257142857142857,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'businessman and' in l_e
0.159420289855072,38,31,11,0.354838709677419,0.289473684210526,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'is an American businessman and' in l_e
0.15625,729,135,135,1,0.185185185185185,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'executive' in l_e
0.151338766006985,729,130,130,1,0.178326474622771,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'also' in l_e
0.148514851485149,38,63,15,0.238095238095238,0.394736842105263,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'businessman and' in l_e
0.147619047619048,38,172,31,0.180232558139535,0.815789473684211,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'businessman' in l_e
0.146341463414634,38,44,12,0.272727272727273,0.315789473684211,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'American businessman and' in l_e
0.145695364238411,38,113,22,0.194690265486726,0.578947368421053,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'American businessman' in l_e
0.145251396648045,105,74,26,0.351351351351351,0.247619047619048,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'is an American businessman' in l_e
0.144366197183099,729,123,123,1,0.168724279835391,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'president' in l_e
0.144366197183099,729,123,123,1,0.168724279835391,dbo:BusinessPerson in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.142857142857143,105,21,18,0.857142857142857,0.171428571428571,dbo:BusinessPerson in c_e and exists p : (e, p, "American"@en) in G => 'billionaire businessman' in l_e
0.142857142857143,38,74,16,0.216216216216216,0.421052631578947,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'is an American businessman' in l_e
0.142857142857143,38,109,21,0.192660550458716,0.552631578947368,dbo:BusinessPerson in c_e and exists p : (e, p, "Businessman"@en) in G => 'an American businessman' in l_e
